"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",765
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",26
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",388
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",679
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2315
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",35
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",146
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",646
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",82
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",212
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",139
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2315
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",259
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",66
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",361
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",66
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",878
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",383
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2547
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",323
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1957
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",454
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",220
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",66
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",340
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",243
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",87
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",545
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",247
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",322
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",323
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",74
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",349
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",229
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",66
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",19
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",298
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",130
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",18
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",791
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",389
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",221
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",454
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",733
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2317
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",242
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",323
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",491
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3283
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1779
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",111
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",923
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",322
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",105
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",647
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",388
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",397
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",235
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",43
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",117
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",382
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",101
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",37
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",288
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",42
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",450
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",73
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",428
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",655
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",323
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",332
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",430
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",322
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",387
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",5
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",128
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",17
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
