"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1110
"2015-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",365
"2015-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",86
"2015-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",610
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",84
"2015-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",38
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1535
"2015-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",108
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",118
"2015-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",205
"2015-04-09","OCCURRENCE","Family","Georeferenced","Unknown",280
"2015-04-09","OCCURRENCE","Family","CountryOnly","Unknown",98
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",106
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1681
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13215
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8592
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6210
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1321
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118014
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1069
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1852
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",177
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",441
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",418
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",950
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36789
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34120
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14966
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",156
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",725
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7045
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",177
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4519
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",714
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",631
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1910
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",596
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53248
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1443
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",161
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",561
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",921
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",55
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",96
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",91
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",427
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2780
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",143
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1282
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3709
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1066
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4211
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1300
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",59
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2863
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",599
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",816
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",522
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",126
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",774
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1901
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",532
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42034
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",112
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1752
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",459
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-07-03","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-07-03","MATERIAL_CITATION","Genus","Georeferenced","Unknown",10
"2015-07-03","MATERIAL_CITATION","Species","Georeferenced","Unknown",8
"2015-07-03","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",198
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",34
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",480
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",22
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",15
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",50
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1539
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",944
"2015-07-03","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",80
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",169
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",11
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",2215
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",85
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","OCCURRENCE","Genus","CountryOnly","Unknown",207
"2015-07-03","OCCURRENCE","Family","Georeferenced","Unknown",280
"2015-07-03","OCCURRENCE","Class","Georeferenced","YearMonthDay",630
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",20250
"2015-07-03","OCCURRENCE","Order","Georeferenced","Unknown",333
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",239
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonth",148
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearMonthDay",34
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearMonthDay",3760
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","Unknown",217
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","Unknown",116
"2015-07-03","OCCURRENCE","Class","CountryOnly","Unknown",60
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6767
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1258
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","Unknown",120
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1110
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearMonthDay",346
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonth",20
"2015-07-03","OCCURRENCE","Family","Georeferenced","YearMonthDay",959
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearMonthDay",11294
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",86
"2015-07-03","OCCURRENCE","Order","Georeferenced","YearMonthDay",349
"2015-07-03","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",610
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2015-07-03","OCCURRENCE","Species","Georeferenced","YearOnly",38
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",502
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",50
"2015-07-03","OCCURRENCE","Class","Georeferenced","Unknown",200
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",117
"2015-07-03","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",365
"2015-07-03","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2015-07-03","OCCURRENCE","Family","CountryOnly","Unknown",98
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",92
"2015-07-03","OCCURRENCE","Class","CountryOnly","YearMonthDay",34
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",2011
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1989
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1593
"2015-07-03","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",113
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",1202
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1692
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8579
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1340
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1071
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1077
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21482
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",153
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",191
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",305
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",434
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",431
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36772
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33994
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",641
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",751
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1666
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7033
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4655
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",159
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13122
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",716
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7801
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2375
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",355
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",576
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118908
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85830
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",98
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1960
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",96
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",45
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",446
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2932
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",147
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3833
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",95
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1086
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",226
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1196
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",557
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",957
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
