"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",6,"UNKNOWN",8255
"2018-07-11",4,"UNKNOWN",8
"2020-01-01",1,"HUMAN_OBSERVATION",267507
"2012-10-31",1,"UNKNOWN",3650
"2010-07-26",6,"LIVING_SPECIMEN",39
"2010-07-26",6,"OBSERVATION",5
"2017-04-12",4,"PRESERVED_SPECIMEN",389
"2008-04-01",4,"LIVING_SPECIMEN",7
"2017-10-12",1,"FOSSIL_SPECIMEN",180
"2009-04-06",3,"PRESERVED_SPECIMEN",60
"2010-04-01",1,"LITERATURE",1
"2016-10-07",5,"LIVING_SPECIMEN",284
"2019-10-09",0,"FOSSIL_SPECIMEN",9
"2020-01-01",7,"LIVING_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",128
"2016-10-07",5,"OBSERVATION",535
"2019-10-09",1,"MATERIAL_SAMPLE",228
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2009-06-17",0,"OBSERVATION",593
"2012-10-31",4,"HUMAN_OBSERVATION",2017
"2016-12-27",6,"UNKNOWN",7345
"2015-07-03",5,"LIVING_SPECIMEN",268
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2018-09-28",7,"OBSERVATION",2
"2019-07-01",7,"PRESERVED_SPECIMEN",49
"2013-09-10",6,"UNKNOWN",2011
"2017-12-22",5,"LIVING_SPECIMEN",292
"2017-07-24",1,"MATERIAL_SAMPLE",30
"2017-07-24",3,"PRESERVED_SPECIMEN",48
"2017-12-22",5,"OBSERVATION",535
"2014-09-08",6,"HUMAN_OBSERVATION",361
"2009-09-25",5,"OBSERVATION",535
"2009-12-16",4,"LIVING_SPECIMEN",7
"2013-12-20",5,"PRESERVED_SPECIMEN",1853
"2015-04-09",0,"OBSERVATION",592
"2019-01-01",5,"OBSERVATION",535
"2013-02-20",0,"OBSERVATION",592
"2013-07-09",4,"LIVING_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",61513
"2012-12-11",6,"PRESERVED_SPECIMEN",26075
"2016-04-05",4,"FOSSIL_SPECIMEN",7
"2009-09-25",6,"UNKNOWN",6086
"2010-11-17",0,"UNKNOWN",56
"2007-12-19",6,"UNKNOWN",5167
"2012-07-13",0,"UNKNOWN",44
"2012-10-31",1,"OBSERVATION",6394
"2019-04-06",4,"LIVING_SPECIMEN",10
"2009-06-17",4,"HUMAN_OBSERVATION",962
"2009-12-16",1,"LITERATURE",1
"2010-04-01",5,"LIVING_SPECIMEN",266
"2013-05-21",6,"UNKNOWN",2015
"2014-03-28",1,"HUMAN_OBSERVATION",12399
"2015-01-19",7,"UNKNOWN",6
"2018-07-11",5,"UNKNOWN",1630
"2014-09-08",3,"OBSERVATION",14
"2010-07-26",7,"LIVING_SPECIMEN",1
"2013-07-09",1,"LITERATURE",1
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2010-07-26",7,"OBSERVATION",40
"2017-04-12",5,"PRESERVED_SPECIMEN",2713
"2019-04-06",1,"LITERATURE",43
"2008-04-01",5,"LIVING_SPECIMEN",264
"2008-04-01",5,"OBSERVATION",506
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2015-04-09",4,"HUMAN_OBSERVATION",2036
"2013-02-20",4,"HUMAN_OBSERVATION",2002
"2016-10-07",6,"LIVING_SPECIMEN",34
"2019-10-09",1,"FOSSIL_SPECIMEN",207
"2011-02-21",3,"PRESERVED_SPECIMEN",56
"2016-10-07",6,"OBSERVATION",14
"2008-12-17",5,"PRESERVED_SPECIMEN",843
"2009-06-17",1,"OBSERVATION",2682
"2013-09-10",6,"FOSSIL_SPECIMEN",21
"2011-09-05",3,"LIVING_SPECIMEN",211
"2016-07-04",0,"OBSERVATION",592
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",34
"2013-09-10",0,"PRESERVED_SPECIMEN",257
"2013-09-10",7,"UNKNOWN",3
"2017-12-22",6,"LIVING_SPECIMEN",983
"2017-07-24",4,"PRESERVED_SPECIMEN",465
"2017-12-22",6,"OBSERVATION",14
"2009-09-25",6,"OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",266
"2012-07-13",0,"OBSERVATION",593
"2013-12-20",6,"PRESERVED_SPECIMEN",26658
"2012-03-26",3,"PRESERVED_SPECIMEN",17
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",2030
"2019-01-01",6,"OBSERVATION",3
"2013-02-20",1,"OBSERVATION",6399
"2013-07-09",5,"LIVING_SPECIMEN",268
"2015-10-01",7,"PRESERVED_SPECIMEN",46
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2018-09-28",0,"UNKNOWN",21
"2012-12-11",7,"PRESERVED_SPECIMEN",37
"2016-01-04",1,"MATERIAL_SAMPLE",53
"2008-06-27",3,"PRESERVED_SPECIMEN",60
"2009-09-25",7,"UNKNOWN",5
"2010-11-17",1,"UNKNOWN",4330
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",3653
"2019-04-06",5,"LIVING_SPECIMEN",292
"2019-04-06",5,"OBSERVATION",535
"2016-07-04",4,"HUMAN_OBSERVATION",2036
"2010-04-01",6,"LIVING_SPECIMEN",42
"2013-05-21",7,"UNKNOWN",9
"2018-07-11",6,"UNKNOWN",6985
"2012-10-31",3,"UNKNOWN",7
"2014-09-08",4,"OBSERVATION",197
"2018-04-09",4,"FOSSIL_SPECIMEN",18
"2019-07-01",1,"HUMAN_OBSERVATION",258529
"2008-10-10",6,"FOSSIL_SPECIMEN",14
"2015-07-03",1,"HUMAN_OBSERVATION",26155
"2017-04-12",6,"PRESERVED_SPECIMEN",42287
"2012-07-13",4,"HUMAN_OBSERVATION",2017
"2008-04-01",6,"LIVING_SPECIMEN",19
"2008-10-10",0,"PRESERVED_SPECIMEN",65
"2008-04-01",6,"OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",843
"2015-01-19",0,"MACHINE_OBSERVATION",13
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",18
"2016-10-07",7,"OBSERVATION",40
"2019-10-09",3,"MATERIAL_SAMPLE",106
"2008-12-17",6,"PRESERVED_SPECIMEN",12159
"2010-07-26",0,"UNKNOWN",50
"2011-09-05",4,"LIVING_SPECIMEN",7
"2016-07-04",1,"OBSERVATION",2028
"2015-07-03",7,"LIVING_SPECIMEN",1
"2020-01-01",0,"OBSERVATION",19
"2013-09-10",1,"PRESERVED_SPECIMEN",38743
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",2777
"2017-12-22",7,"OBSERVATION",40
"2009-09-25",7,"OBSERVATION",40
"2009-12-16",6,"LIVING_SPECIMEN",42
"2010-04-01",1,"HUMAN_OBSERVATION",3
"2012-07-13",1,"OBSERVATION",6714
"2013-12-20",7,"PRESERVED_SPECIMEN",40
"2012-03-26",4,"PRESERVED_SPECIMEN",16
"2016-12-27",0,"MACHINE_OBSERVATION",29
"2011-09-05",1,"LITERATURE",1
"2019-01-01",7,"OBSERVATION",2
"2013-07-09",6,"LIVING_SPECIMEN",48
"2016-01-04",1,"FOSSIL_SPECIMEN",179
"2018-09-28",1,"UNKNOWN",639
"2011-06-10",3,"LIVING_SPECIMEN",211
"2012-01-18",0,"OBSERVATION",593
"2013-09-10",0,"MACHINE_OBSERVATION",13
"2016-04-05",6,"FOSSIL_SPECIMEN",22
"2008-06-27",4,"PRESERVED_SPECIMEN",8
"2012-10-31",3,"OBSERVATION",14
"2019-04-06",6,"LIVING_SPECIMEN",985
"2019-04-06",6,"OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",2581
"2010-04-01",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"UNKNOWN",2
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",495
"2014-09-08",5,"OBSERVATION",535
"2018-04-09",6,"MATERIAL_SAMPLE",3
"2017-04-12",7,"PRESERVED_SPECIMEN",25
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",18387
"2017-10-12",4,"FOSSIL_SPECIMEN",8
"2008-04-01",7,"OBSERVATION",38
"2009-04-06",6,"PRESERVED_SPECIMEN",13622
"2015-01-19",1,"MACHINE_OBSERVATION",279
"2015-04-09",6,"HUMAN_OBSERVATION",362
"2011-02-21",5,"PRESERVED_SPECIMEN",1519
"2012-01-18",4,"HUMAN_OBSERVATION",2017
"2008-12-17",7,"PRESERVED_SPECIMEN",28
"2009-06-17",3,"OBSERVATION",14
"2010-07-26",1,"UNKNOWN",4211
"2011-09-05",5,"LIVING_SPECIMEN",266
"2013-07-09",1,"HUMAN_OBSERVATION",304
"2014-03-28",0,"OBSERVATION",592
"2020-01-01",1,"OBSERVATION",7
"2017-07-24",6,"PRESERVED_SPECIMEN",62698
"2009-12-16",7,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",28
"2012-03-26",5,"PRESERVED_SPECIMEN",1797
"2015-04-09",3,"LIVING_SPECIMEN",295
"2016-12-27",1,"MACHINE_OBSERVATION",630
"2015-04-09",3,"OBSERVATION",14
"2013-02-20",3,"OBSERVATION",14
"2013-07-09",7,"LIVING_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",2685
"2013-09-10",1,"MACHINE_OBSERVATION",279
"2008-06-27",5,"PRESERVED_SPECIMEN",827
"2010-11-17",3,"UNKNOWN",7
"2012-07-13",3,"UNKNOWN",7
"2012-10-31",4,"OBSERVATION",197
"2017-12-22",0,"UNKNOWN",27
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",2
"2016-04-05",1,"PRESERVED_SPECIMEN",57978
"2019-01-01",0,"MATERIAL_SAMPLE",15
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2016-07-04",6,"HUMAN_OBSERVATION",362
"2014-03-28",4,"HUMAN_OBSERVATION",2036
"2020-01-01",5,"HUMAN_OBSERVATION",192
"2019-01-01",0,"UNKNOWN",21
"2012-10-31",5,"UNKNOWN",1636
"2014-09-08",6,"OBSERVATION",7
"2018-04-09",6,"FOSSIL_SPECIMEN",97
"2019-07-01",3,"HUMAN_OBSERVATION",10
"2011-06-10",1,"LITERATURE",1
"2018-04-09",0,"PRESERVED_SPECIMEN",1787
"2009-04-06",7,"PRESERVED_SPECIMEN",28
"2017-10-12",6,"MATERIAL_SAMPLE",3
"2018-07-11",0,"MACHINE_OBSERVATION",29
"2010-04-01",0,"UNKNOWN",50
"2019-10-09",4,"FOSSIL_SPECIMEN",14
"2011-02-21",6,"PRESERVED_SPECIMEN",26067
"2019-10-09",5,"MATERIAL_SAMPLE",38
"2009-06-17",4,"OBSERVATION",197
"2016-07-04",3,"LIVING_SPECIMEN",376
"2016-12-27",0,"FOSSIL_SPECIMEN",14
"2011-09-05",6,"LIVING_SPECIMEN",51
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-07-04",3,"OBSERVATION",14
"2016-12-27",1,"MATERIAL_SAMPLE",30
"2014-03-28",1,"OBSERVATION",2024
"2013-09-10",3,"PRESERVED_SPECIMEN",19
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",19
"2008-04-01",0,"UNKNOWN",37
"2015-07-03",0,"OBSERVATION",592
"2017-07-24",7,"PRESERVED_SPECIMEN",25
"2016-10-07",1,"UNKNOWN",941
"2012-07-13",3,"OBSERVATION",14
"2012-03-26",6,"PRESERVED_SPECIMEN",23131
"2015-04-09",4,"LIVING_SPECIMEN",7
"2015-04-09",4,"OBSERVATION",197
"2013-02-20",4,"OBSERVATION",197
"2018-09-28",3,"UNKNOWN",11
"2009-09-25",0,"FOSSIL_SPECIMEN",9
"2011-06-10",5,"LIVING_SPECIMEN",266
"2017-04-12",1,"HUMAN_OBSERVATION",74644
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",12003
"2010-11-17",4,"UNKNOWN",692
"2012-07-13",4,"UNKNOWN",495
"2012-10-31",5,"OBSERVATION",535
"2017-12-22",1,"UNKNOWN",1011
"2019-01-01",0,"FOSSIL_SPECIMEN",18
"2019-01-01",1,"MATERIAL_SAMPLE",244
"2009-12-16",0,"UNKNOWN",50
"2013-05-21",0,"FOSSIL_SPECIMEN",9
"2015-01-19",1,"FOSSIL_SPECIMEN",139
"2020-01-01",6,"HUMAN_OBSERVATION",2452
"2019-01-01",1,"UNKNOWN",399
"2012-10-31",6,"UNKNOWN",3278
"2014-09-08",7,"OBSERVATION",40
"2011-09-05",1,"HUMAN_OBSERVATION",124
"2013-07-09",0,"UNKNOWN",32
"2019-07-01",4,"HUMAN_OBSERVATION",1327
"2010-04-01",0,"OBSERVATION",593
"2015-07-03",4,"HUMAN_OBSERVATION",2036
"2019-04-06",0,"UNKNOWN",21
"2018-04-09",1,"PRESERVED_SPECIMEN",60375
"2008-10-10",3,"PRESERVED_SPECIMEN",60
"2017-10-12",6,"FOSSIL_SPECIMEN",22
"2018-07-11",1,"MACHINE_OBSERVATION",760
"2010-04-01",1,"UNKNOWN",4264
"2011-02-21",7,"PRESERVED_SPECIMEN",31
"2019-10-09",6,"MATERIAL_SAMPLE",112
"2009-06-17",5,"OBSERVATION",535
"2016-07-04",4,"LIVING_SPECIMEN",10
"2016-12-27",1,"FOSSIL_SPECIMEN",180
"2017-10-12",0,"PRESERVED_SPECIMEN",1505
"2010-07-26",3,"UNKNOWN",4
"2011-09-05",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",197
"2020-01-01",3,"OBSERVATION",14
"2013-09-10",4,"PRESERVED_SPECIMEN",32
"2016-10-07",1,"FOSSIL_SPECIMEN",179
"2018-04-09",0,"MACHINE_OBSERVATION",29
"2019-07-01",1,"LIVING_SPECIMEN",6
"2019-07-01",1,"OBSERVATION",7
"2008-04-01",1,"UNKNOWN",5464
"2015-07-03",1,"OBSERVATION",2030
"2017-07-24",6,"MATERIAL_SAMPLE",3
"2010-04-01",4,"HUMAN_OBSERVATION",1312
"2012-07-13",4,"OBSERVATION",197
"2012-03-26",7,"PRESERVED_SPECIMEN",36
"2015-04-09",5,"LIVING_SPECIMEN",268
"2016-07-04",1,"LITERATURE",43
"2015-04-09",5,"OBSERVATION",535
"2009-12-16",0,"OBSERVATION",593
"2012-01-18",3,"LIVING_SPECIMEN",211
"2013-02-20",5,"OBSERVATION",535
"2016-01-04",4,"FOSSIL_SPECIMEN",7
"2018-09-28",4,"UNKNOWN",8
"2009-09-25",1,"FOSSIL_SPECIMEN",126
"2011-06-10",6,"LIVING_SPECIMEN",51
"2012-01-18",3,"OBSERVATION",14
"2007-12-19",1,"FOSSIL_SPECIMEN",54
"2008-06-27",7,"PRESERVED_SPECIMEN",28
"2010-11-17",5,"UNKNOWN",1640
"2012-07-13",5,"UNKNOWN",1637
"2012-10-31",6,"OBSERVATION",5
"2013-07-09",0,"OBSERVATION",592
"2019-01-01",1,"FOSSIL_SPECIMEN",324
"2016-04-05",3,"PRESERVED_SPECIMEN",51
"2009-12-16",1,"UNKNOWN",4263
"2013-05-21",1,"FOSSIL_SPECIMEN",129
"2018-07-11",0,"FOSSIL_SPECIMEN",18
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",21
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",11
"2013-07-09",1,"UNKNOWN",840
"2019-07-01",5,"HUMAN_OBSERVATION",18
"2010-04-01",1,"OBSERVATION",2674
"2019-04-06",1,"UNKNOWN",399
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"HUMAN_OBSERVATION",962
"2019-10-09",6,"FOSSIL_SPECIMEN",82
"2014-09-08",0,"UNKNOWN",1106
"2009-06-17",6,"OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",284
"2017-10-12",1,"PRESERVED_SPECIMEN",60004
"2010-07-26",4,"UNKNOWN",485
"2014-03-28",3,"LIVING_SPECIMEN",295
"2016-07-04",5,"OBSERVATION",535
"2013-07-09",4,"HUMAN_OBSERVATION",2002
"2014-03-28",3,"OBSERVATION",14
"2019-10-09",0,"PRESERVED_SPECIMEN",2039
"2011-06-10",1,"HUMAN_OBSERVATION",124
"2013-09-10",5,"PRESERVED_SPECIMEN",1857
"2018-04-09",1,"MACHINE_OBSERVATION",649
"2016-10-07",3,"UNKNOWN",11
"2012-07-13",5,"OBSERVATION",535
"2015-04-09",6,"LIVING_SPECIMEN",34
"2011-09-05",0,"UNKNOWN",46
"2015-04-09",6,"OBSERVATION",7
"2009-12-16",1,"OBSERVATION",2676
"2012-01-18",4,"LIVING_SPECIMEN",7
"2013-02-20",6,"OBSERVATION",5
"2018-09-28",5,"UNKNOWN",1630
"2011-06-10",7,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",197
"2010-11-17",6,"UNKNOWN",3372
"2012-07-13",6,"UNKNOWN",3460
"2012-10-31",7,"OBSERVATION",40
"2017-12-22",3,"UNKNOWN",33
"2013-07-09",1,"OBSERVATION",6399
"2016-04-05",4,"PRESERVED_SPECIMEN",458
"2019-01-01",3,"MATERIAL_SAMPLE",86
"2018-07-11",1,"FOSSIL_SPECIMEN",324
"2019-01-01",3,"UNKNOWN",7
"2012-01-18",1,"LITERATURE",1
"2019-07-01",6,"HUMAN_OBSERVATION",1119
"2015-07-03",6,"HUMAN_OBSERVATION",362
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2018-04-09",3,"PRESERVED_SPECIMEN",50
"2008-10-10",5,"PRESERVED_SPECIMEN",843
"2017-04-12",0,"OBSERVATION",592
"2010-04-01",3,"UNKNOWN",7
"2012-03-26",1,"HUMAN_OBSERVATION",128
"2014-09-08",1,"UNKNOWN",9809
"2019-10-09",8,"MATERIAL_SAMPLE",4
"2009-06-17",7,"OBSERVATION",40
"2016-07-04",6,"LIVING_SPECIMEN",39
"2010-07-26",5,"UNKNOWN",1650
"2014-03-28",4,"LIVING_SPECIMEN",7
"2016-07-04",6,"OBSERVATION",14
"2008-12-17",0,"OBSERVATION",593
"2014-03-28",4,"OBSERVATION",197
"2019-10-09",1,"PRESERVED_SPECIMEN",64532
"2020-01-01",5,"OBSERVATION",535
"2013-09-10",6,"PRESERVED_SPECIMEN",26919
"2019-07-01",3,"LIVING_SPECIMEN",382
"2011-09-05",0,"OBSERVATION",593
"2019-07-01",3,"OBSERVATION",14
"2008-04-01",3,"UNKNOWN",4
"2015-07-03",3,"OBSERVATION",14
"2016-10-07",4,"UNKNOWN",23
"2012-07-13",6,"OBSERVATION",5
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",4219
"2014-03-28",1,"LITERATURE",1
"2015-04-09",7,"OBSERVATION",40
"2012-01-18",5,"LIVING_SPECIMEN",266
"2013-02-20",7,"OBSERVATION",40
"2016-01-04",6,"FOSSIL_SPECIMEN",22
"2018-09-28",6,"UNKNOWN",6983
"2012-01-18",5,"OBSERVATION",535
"2017-04-12",4,"HUMAN_OBSERVATION",2036
"2010-11-17",7,"UNKNOWN",6
"2012-07-13",7,"UNKNOWN",11
"2017-12-22",4,"UNKNOWN",71
"2016-01-04",0,"PRESERVED_SPECIMEN",2689
"2016-04-05",5,"PRESERVED_SPECIMEN",2688
"2009-12-16",3,"UNKNOWN",7
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2019-01-01",4,"UNKNOWN",8
"2011-09-05",4,"HUMAN_OBSERVATION",1990
"2013-07-09",3,"UNKNOWN",7
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2010-04-01",3,"OBSERVATION",14
"2019-04-06",3,"UNKNOWN",7
"2014-09-08",1,"FOSSIL_SPECIMEN",133
"2018-04-09",4,"PRESERVED_SPECIMEN",554
"2008-10-10",6,"PRESERVED_SPECIMEN",12040
"2017-04-12",1,"OBSERVATION",2028
"2010-04-01",4,"UNKNOWN",485
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",8
"2017-10-12",3,"PRESERVED_SPECIMEN",29
"2010-07-26",6,"UNKNOWN",6107
"2014-03-28",5,"LIVING_SPECIMEN",268
"2016-07-04",7,"OBSERVATION",40
"2008-12-17",1,"OBSERVATION",2723
"2014-03-28",5,"OBSERVATION",535
"2020-01-01",6,"OBSERVATION",3
"2013-09-10",7,"PRESERVED_SPECIMEN",40
"2016-10-07",4,"FOSSIL_SPECIMEN",8
"2019-07-01",4,"LIVING_SPECIMEN",10
"2011-09-05",1,"OBSERVATION",2681
"2008-04-01",4,"UNKNOWN",274
"2015-07-03",4,"OBSERVATION",197
"2016-10-07",5,"UNKNOWN",1634
"2009-06-17",0,"UNKNOWN",49
"2012-07-13",7,"OBSERVATION",40
"2009-12-16",3,"OBSERVATION",14
"2012-01-18",6,"LIVING_SPECIMEN",34
"2018-09-28",7,"UNKNOWN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2012-01-18",6,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",376
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2012-12-11",3,"LIVING_SPECIMEN",214
"2019-07-01",1,"LITERATURE",43
"2017-12-22",5,"UNKNOWN",1660
"2013-07-09",3,"OBSERVATION",14
"2016-01-04",1,"PRESERVED_SPECIMEN",55856
"2019-01-01",4,"FOSSIL_SPECIMEN",18
"2011-06-10",0,"OBSERVATION",593
"2016-04-05",6,"PRESERVED_SPECIMEN",60470
"2019-01-01",5,"MATERIAL_SAMPLE",37
"2009-12-16",4,"UNKNOWN",344
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2015-04-09",0,"UNKNOWN",1099
"2019-01-01",5,"UNKNOWN",1630
"2013-02-20",0,"UNKNOWN",34
"2013-07-09",4,"UNKNOWN",492
"2010-04-01",4,"OBSERVATION",197
"2016-01-04",0,"MACHINE_OBSERVATION",29
"2019-04-06",4,"UNKNOWN",8
"2018-04-09",5,"PRESERVED_SPECIMEN",3021
"2008-10-10",7,"PRESERVED_SPECIMEN",28
"2010-04-01",5,"UNKNOWN",1650
"2014-09-08",3,"UNKNOWN",22
"2017-10-12",4,"PRESERVED_SPECIMEN",405
"2010-07-26",7,"UNKNOWN",5
"2014-03-28",6,"LIVING_SPECIMEN",36
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2014-03-28",6,"OBSERVATION",5
"2019-10-09",3,"PRESERVED_SPECIMEN",49
"2020-01-01",7,"OBSERVATION",2
"2011-06-10",4,"HUMAN_OBSERVATION",1990
"2019-07-01",5,"LIVING_SPECIMEN",292
"2009-06-17",0,"FOSSIL_SPECIMEN",9
"2019-07-01",5,"OBSERVATION",535
"2008-04-01",5,"UNKNOWN",1512
"2015-07-03",5,"OBSERVATION",535
"2016-10-07",6,"UNKNOWN",7278
"2009-06-17",1,"UNKNOWN",4701
"2013-12-20",3,"LIVING_SPECIMEN",214
"2016-07-04",0,"UNKNOWN",27
"2011-09-05",3,"UNKNOWN",7
"2009-12-16",4,"OBSERVATION",197
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",593
"2012-01-18",7,"OBSERVATION",40
"2015-10-01",4,"LIVING_SPECIMEN",7
"2017-04-12",6,"HUMAN_OBSERVATION",593
"2012-12-11",4,"LIVING_SPECIMEN",7
"2017-12-22",6,"UNKNOWN",26213
"2013-07-09",4,"OBSERVATION",197
"2011-06-10",1,"OBSERVATION",2681
"2013-02-20",0,"FOSSIL_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",46
"2019-01-01",6,"MATERIAL_SAMPLE",50
"2009-12-16",5,"UNKNOWN",1650
"2015-01-19",6,"FOSSIL_SPECIMEN",22
"2018-07-11",4,"FOSSIL_SPECIMEN",18
"2012-10-31",1,"FOSSIL_SPECIMEN",134
"2015-04-09",1,"UNKNOWN",10225
"2019-01-01",6,"UNKNOWN",6942
"2013-02-20",1,"UNKNOWN",932
"2018-09-28",0,"MACHINE_OBSERVATION",29
"2013-07-09",5,"UNKNOWN",1636
"2015-01-19",0,"PRESERVED_SPECIMEN",865
"2010-04-01",5,"OBSERVATION",535
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"MACHINE_OBSERVATION",569
"2019-04-06",5,"UNKNOWN",1630
"2017-04-12",3,"LIVING_SPECIMEN",376
"2018-04-09",6,"PRESERVED_SPECIMEN",69405
"2017-04-12",3,"OBSERVATION",14
"2010-04-01",6,"UNKNOWN",6085
"2012-03-26",4,"HUMAN_OBSERVATION",2017
"2014-09-08",4,"UNKNOWN",232
"2016-12-27",6,"FOSSIL_SPECIMEN",22
"2017-10-12",5,"PRESERVED_SPECIMEN",2796
"2008-12-17",3,"LIVING_SPECIMEN",41
"2014-03-28",7,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",14
"2014-03-28",7,"OBSERVATION",40
"2019-10-09",4,"PRESERVED_SPECIMEN",688
"2016-10-07",6,"FOSSIL_SPECIMEN",22
"2016-12-27",0,"PRESERVED_SPECIMEN",1527
"2019-07-01",6,"LIVING_SPECIMEN",985
"2009-06-17",1,"FOSSIL_SPECIMEN",126
"2011-09-05",3,"OBSERVATION",14
"2019-07-01",6,"OBSERVATION",3
"2008-04-01",6,"UNKNOWN",5200
"2015-07-03",6,"OBSERVATION",7
"2016-07-04",0,"FOSSIL_SPECIMEN",14
"2016-07-04",1,"MATERIAL_SAMPLE",30
"2016-10-07",0,"PRESERVED_SPECIMEN",2598
"2016-10-07",7,"UNKNOWN",2
"2020-01-01",0,"MATERIAL_SAMPLE",15
"2013-12-20",4,"LIVING_SPECIMEN",7
"2016-07-04",1,"UNKNOWN",994
"2011-09-05",4,"UNKNOWN",695
"2020-01-01",0,"UNKNOWN",21
"2009-12-16",5,"OBSERVATION",535
"2012-03-26",1,"OBSERVATION",2685
"2009-09-25",6,"FOSSIL_SPECIMEN",15
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2015-10-01",5,"LIVING_SPECIMEN",268
"2007-12-19",6,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2012-12-11",5,"LIVING_SPECIMEN",268
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",535
"2016-01-04",3,"PRESERVED_SPECIMEN",51
"2019-01-01",6,"FOSSIL_SPECIMEN",97
"2009-09-25",0,"PRESERVED_SPECIMEN",150
"2013-02-20",1,"FOSSIL_SPECIMEN",135
"2007-12-19",0,"PRESERVED_SPECIMEN",62
"2009-12-16",6,"UNKNOWN",6085
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2018-07-11",6,"MATERIAL_SAMPLE",26
"2019-01-01",0,"PRESERVED_SPECIMEN",2042
"2019-01-01",7,"UNKNOWN",2
"2018-09-28",1,"MACHINE_OBSERVATION",760
"2012-01-18",0,"UNKNOWN",48
"2013-05-21",0,"PRESERVED_SPECIMEN",252
"2013-07-09",6,"UNKNOWN",2013
"2015-01-19",1,"PRESERVED_SPECIMEN",35937
"2010-04-01",6,"OBSERVATION",5
"2019-04-06",6,"UNKNOWN",6935
"2014-09-08",4,"FOSSIL_SPECIMEN",7
"2017-04-12",4,"LIVING_SPECIMEN",10
"2018-04-09",7,"PRESERVED_SPECIMEN",27
"2017-04-12",4,"OBSERVATION",197
"2009-04-06",3,"LIVING_SPECIMEN",187
