"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",276
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",98
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7048
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",138
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",393
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",54
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",122
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2727
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",33
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",561
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",572
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",903
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",470
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1766
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41051
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",368
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1315
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",60
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",931
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",328
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",145
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",258
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",222
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",400
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",69
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",50
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",831
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",144
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22772
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",330
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3302
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",131
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",257
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3057
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",789
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",67
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",92
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",62
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",253
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3340
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",738
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",283
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",610
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",516
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1491
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",897
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",55
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",134
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",43
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",322
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1564
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",26
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",106
"2012-10-31","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",74
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",336
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",70
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",138
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",389
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",184
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2288
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",77
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",158
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",573
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",130
"2009-09-25","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1517
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",19
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4046
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",36
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",211
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",912
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",789
"2019-07-01","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",206
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",63
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",573
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",438
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",100
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",797
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",551
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1029
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",435
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",208
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",150
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",821
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",230
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",26
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",331
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",632
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",2486
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",627
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",108
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",435
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4691
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",270
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",12
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2350
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",85
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",134
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",212
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2413
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",190
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",54
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",631
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1773
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",63
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",668
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",181
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",836
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1691
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",360
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",130
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2019-10-09","LITERATURE","Species","Georeferenced","YearOnly",43
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",60
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",63
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",123
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",136
"2017-07-24","UNKNOWN","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26086
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",4938
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",52
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",60
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2748
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",704
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",9
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",331
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",478
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",256
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1013
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",19
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",3468
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",189
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",138
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",251
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",601
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1022
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2783
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",428
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1
