"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",317
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",108
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5597
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",657
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4184
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7325
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1811
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2499
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45577
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",143
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2494
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1125
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1390
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",279
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29500
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12509
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3635
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7358
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",886
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",88
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3160
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",740
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105268
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5985
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",556
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",374
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",322
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",668
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",665
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",48
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11491
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",160
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",38
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",202
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5035
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2008-10-10","LITERATURE","Infraspecies","Georeferenced","Unknown",139
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",64
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",652
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",53
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19599
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1121
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205588
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",174
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3359
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1291
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",28
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",182
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",518
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88215
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10671
"2009-06-17","LITERATURE","Infraspecies","Georeferenced","Unknown",139
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8881
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",49
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1425
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4605
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",204
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4011
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",79
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",265
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",11
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",175
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",269
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",99
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",12
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1102
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1841
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1493
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7738
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",5958
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",83360
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5391
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",278
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",122
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",474
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",492
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",556
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22145
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",318
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4133
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",419
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",250
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",28602
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",316
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",474
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",160
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5033
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",67
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",215
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",98
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1112
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",258
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",128
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",540
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3548
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",59
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",530
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2945
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",763
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",108
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20200
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",366
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1268
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2836
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",42
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",316
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",67
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1285
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38256
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",282
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",266
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2031
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",413
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",146
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",94290
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1338
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",188
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1131
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8969
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88907
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",765
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",156
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",115
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",1626
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",225
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",23
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7670
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1199
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",51
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",106
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3450
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",658
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5159
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",33
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",55
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",399
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8972
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",219
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",475
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",496
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",485
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3379
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1561
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",691
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",361
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3472
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",215
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",54
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2629
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",97
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",85
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",486
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",143
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4087
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",162
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",330
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92576
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",465
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",198
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9920
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",286
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8942
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2446
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",131
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2723
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",155
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",312
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2903
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",784
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",146
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1129
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",485
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18891
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",43
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",283
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",556
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
