"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"MACHINE_OBSERVATION",32685
"2014-09-08",6,"MATERIAL_SAMPLE",97
"2014-09-08",6,"OBSERVATION",89039
"2014-09-08",6,"PRESERVED_SPECIMEN",12690694
"2014-09-08",6,"UNKNOWN",2635565
"2014-09-08",7,"FOSSIL_SPECIMEN",892
"2014-09-08",7,"HUMAN_OBSERVATION",357
"2014-09-08",7,"LIVING_SPECIMEN",2255
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2014-09-08",7,"OBSERVATION",114640
"2014-09-08",7,"PRESERVED_SPECIMEN",114370
"2014-09-08",7,"UNKNOWN",1514
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2015-01-19",0,"FOSSIL_SPECIMEN",49323
"2015-01-19",0,"HUMAN_OBSERVATION",207
"2015-01-19",0,"LIVING_SPECIMEN",67
"2015-01-19",0,"MACHINE_OBSERVATION",6677
"2015-01-19",0,"MATERIAL_SAMPLE",6
"2015-01-19",0,"PRESERVED_SPECIMEN",242480
"2015-01-19",0,"UNKNOWN",662050
"2015-01-19",1,"FOSSIL_SPECIMEN",1674656
"2015-01-19",1,"HUMAN_OBSERVATION",154313028
"2015-01-19",1,"LITERATURE",155162
"2015-01-19",1,"MACHINE_OBSERVATION",182059
"2015-01-19",1,"MATERIAL_SAMPLE",7656
"2015-01-19",1,"OBSERVATION",9216866
"2015-01-19",1,"PRESERVED_SPECIMEN",25437610
"2015-01-19",1,"UNKNOWN",5124948
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2015-01-19",3,"FOSSIL_SPECIMEN",647
"2015-01-19",3,"HUMAN_OBSERVATION",257
"2015-01-19",3,"LIVING_SPECIMEN",8
"2015-01-19",3,"MACHINE_OBSERVATION",392
"2015-01-19",3,"PRESERVED_SPECIMEN",5264
"2015-01-19",3,"UNKNOWN",49670
"2015-01-19",4,"FOSSIL_SPECIMEN",55850
"2015-01-19",4,"HUMAN_OBSERVATION",1208
"2015-01-19",4,"MACHINE_OBSERVATION",8870
"2015-01-19",4,"PRESERVED_SPECIMEN",57786
"2015-01-19",4,"UNKNOWN",126764
"2015-01-19",5,"FOSSIL_SPECIMEN",459
"2015-01-19",5,"HUMAN_OBSERVATION",10699
"2015-01-19",5,"LITERATURE",538
"2015-01-19",5,"LIVING_SPECIMEN",5847
"2015-01-19",5,"MACHINE_OBSERVATION",1
"2015-01-19",5,"OBSERVATION",241
"2015-01-19",5,"PRESERVED_SPECIMEN",788491
"2015-01-19",5,"UNKNOWN",93497
"2015-01-19",6,"FOSSIL_SPECIMEN",538907
"2015-01-19",6,"HUMAN_OBSERVATION",167154
"2015-01-19",6,"LITERATURE",66653
"2015-01-19",6,"LIVING_SPECIMEN",53920
"2015-01-19",6,"MACHINE_OBSERVATION",34059
"2015-01-19",6,"MATERIAL_SAMPLE",97
"2015-01-19",6,"OBSERVATION",46387
"2015-01-19",6,"PRESERVED_SPECIMEN",12474519
"2015-01-19",6,"UNKNOWN",2472079
"2015-01-19",7,"FOSSIL_SPECIMEN",939
"2015-01-19",7,"HUMAN_OBSERVATION",497
"2015-01-19",7,"LIVING_SPECIMEN",2255
"2015-01-19",7,"MACHINE_OBSERVATION",9
"2015-01-19",7,"OBSERVATION",114640
"2015-01-19",7,"PRESERVED_SPECIMEN",115162
"2015-01-19",7,"UNKNOWN",1516
"2015-01-19",8,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",81399
"2015-04-09",0,"HUMAN_OBSERVATION",30
"2015-04-09",0,"LIVING_SPECIMEN",67
"2015-04-09",0,"MACHINE_OBSERVATION",6642
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2015-04-09",0,"PRESERVED_SPECIMEN",224607
"2015-04-09",0,"UNKNOWN",661761
"2015-04-09",1,"FOSSIL_SPECIMEN",1815717
"2015-04-09",1,"HUMAN_OBSERVATION",154280562
"2015-04-09",1,"LITERATURE",155162
"2015-04-09",1,"MACHINE_OBSERVATION",182045
"2015-04-09",1,"MATERIAL_SAMPLE",9628
"2015-04-09",1,"OBSERVATION",9216866
"2015-04-09",1,"PRESERVED_SPECIMEN",24376283
"2015-04-09",1,"UNKNOWN",4938659
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",649
"2015-04-09",3,"HUMAN_OBSERVATION",257
"2015-04-09",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2015-04-09",3,"PRESERVED_SPECIMEN",5263
"2015-04-09",3,"UNKNOWN",49670
"2015-04-09",4,"FOSSIL_SPECIMEN",95762
"2015-04-09",4,"HUMAN_OBSERVATION",1208
"2015-04-09",4,"MACHINE_OBSERVATION",9757
"2015-04-09",4,"PRESERVED_SPECIMEN",58415
"2015-04-09",4,"UNKNOWN",128859
"2015-04-09",5,"FOSSIL_SPECIMEN",478
"2015-04-09",5,"HUMAN_OBSERVATION",10699
"2015-04-09",5,"LITERATURE",538
"2015-04-09",5,"LIVING_SPECIMEN",5847
"2015-04-09",5,"MACHINE_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",241
"2015-04-09",5,"PRESERVED_SPECIMEN",789524
"2015-04-09",5,"UNKNOWN",93463
"2015-04-09",6,"FOSSIL_SPECIMEN",579901
"2015-04-09",6,"HUMAN_OBSERVATION",167153
"2015-04-09",6,"LITERATURE",66653
"2015-04-09",6,"LIVING_SPECIMEN",53920
"2015-04-09",6,"MACHINE_OBSERVATION",34060
"2015-04-09",6,"MATERIAL_SAMPLE",98
"2015-04-09",6,"OBSERVATION",46387
"2015-04-09",6,"PRESERVED_SPECIMEN",12504013
"2015-04-09",6,"UNKNOWN",2477028
"2015-04-09",7,"FOSSIL_SPECIMEN",1267
"2015-04-09",7,"HUMAN_OBSERVATION",497
"2015-04-09",7,"LIVING_SPECIMEN",2255
"2015-04-09",7,"MACHINE_OBSERVATION",9
"2015-04-09",7,"OBSERVATION",114640
"2015-04-09",7,"PRESERVED_SPECIMEN",115168
"2015-04-09",7,"UNKNOWN",1521
"2015-04-09",8,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",82280
"2015-07-03",0,"HUMAN_OBSERVATION",38
"2015-07-03",0,"LIVING_SPECIMEN",67
"2015-07-03",0,"MACHINE_OBSERVATION",6642
"2015-07-03",0,"MATERIAL_SAMPLE",9
"2015-07-03",0,"PRESERVED_SPECIMEN",213281
"2015-07-03",0,"UNKNOWN",663033
"2015-07-03",1,"FOSSIL_SPECIMEN",2095467
"2015-07-03",1,"HUMAN_OBSERVATION",154416169
"2015-07-03",1,"LITERATURE",155618
"2015-07-03",1,"MACHINE_OBSERVATION",182045
"2015-07-03",1,"MATERIAL_SAMPLE",9628
"2015-07-03",1,"OBSERVATION",9217858
"2015-07-03",1,"PRESERVED_SPECIMEN",24791158
"2015-07-03",1,"UNKNOWN",4960448
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",656
"2015-07-03",3,"HUMAN_OBSERVATION",280
"2015-07-03",3,"LIVING_SPECIMEN",8
"2015-07-03",3,"MACHINE_OBSERVATION",392
"2015-07-03",3,"PRESERVED_SPECIMEN",6156
"2015-07-03",3,"UNKNOWN",49671
"2015-07-03",4,"FOSSIL_SPECIMEN",99502
"2015-07-03",4,"HUMAN_OBSERVATION",1476
"2015-07-03",4,"MACHINE_OBSERVATION",9757
"2015-07-03",4,"PRESERVED_SPECIMEN",60012
"2015-07-03",4,"UNKNOWN",130112
"2015-07-03",5,"FOSSIL_SPECIMEN",479
"2015-07-03",5,"HUMAN_OBSERVATION",15250
"2015-07-03",5,"LITERATURE",952
"2015-07-03",5,"LIVING_SPECIMEN",5847
"2015-07-03",5,"MACHINE_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",239
"2015-07-03",5,"PRESERVED_SPECIMEN",790936
"2015-07-03",5,"UNKNOWN",94057
"2015-07-03",6,"FOSSIL_SPECIMEN",579921
"2015-07-03",6,"HUMAN_OBSERVATION",226977
"2015-07-03",6,"LITERATURE",67061
"2015-07-03",6,"LIVING_SPECIMEN",53920
"2015-07-03",6,"MACHINE_OBSERVATION",34060
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2015-07-03",6,"OBSERVATION",47147
"2015-07-03",6,"PRESERVED_SPECIMEN",14112081
"2015-07-03",6,"UNKNOWN",2482883
"2015-07-03",7,"FOSSIL_SPECIMEN",1547
"2015-07-03",7,"HUMAN_OBSERVATION",624
"2015-07-03",7,"LIVING_SPECIMEN",2255
"2015-07-03",7,"MACHINE_OBSERVATION",9
"2015-07-03",7,"OBSERVATION",114640
"2015-07-03",7,"PRESERVED_SPECIMEN",115176
"2015-07-03",7,"UNKNOWN",1830
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2015-07-03",8,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"FOSSIL_SPECIMEN",244499
"2015-10-01",0,"HUMAN_OBSERVATION",41
"2015-10-01",0,"LIVING_SPECIMEN",67
"2015-10-01",0,"MACHINE_OBSERVATION",6694
"2015-10-01",0,"MATERIAL_SAMPLE",14
"2015-10-01",0,"PRESERVED_SPECIMEN",815760
"2015-10-01",0,"UNKNOWN",3854
"2015-10-01",1,"FOSSIL_SPECIMEN",3061912
"2015-10-01",1,"HUMAN_OBSERVATION",154490495
"2015-10-01",1,"LITERATURE",155618
"2015-10-01",1,"MACHINE_OBSERVATION",182128
"2015-10-01",1,"MATERIAL_SAMPLE",24972
"2015-10-01",1,"OBSERVATION",9221241
"2015-10-01",1,"PRESERVED_SPECIMEN",28992682
"2015-10-01",1,"UNKNOWN",1018974
"2015-10-01",2,"HUMAN_OBSERVATION",1
"2015-10-01",3,"FOSSIL_SPECIMEN",1093
"2015-10-01",3,"HUMAN_OBSERVATION",290
"2015-10-01",3,"LIVING_SPECIMEN",8
"2015-10-01",3,"MACHINE_OBSERVATION",408
"2015-10-01",3,"PRESERVED_SPECIMEN",55388
"2015-10-01",3,"UNKNOWN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",158942
"2015-10-01",4,"HUMAN_OBSERVATION",1651
"2015-10-01",4,"MACHINE_OBSERVATION",11604
"2015-10-01",4,"PRESERVED_SPECIMEN",128734
"2015-10-01",4,"UNKNOWN",3497
"2015-10-01",5,"FOSSIL_SPECIMEN",525
"2015-10-01",5,"HUMAN_OBSERVATION",16727
"2015-10-01",5,"LITERATURE",952
"2015-10-01",5,"LIVING_SPECIMEN",5847
"2015-10-01",5,"MACHINE_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",239
"2015-10-01",5,"PRESERVED_SPECIMEN",900436
"2015-10-01",5,"UNKNOWN",19775
"2015-10-01",6,"FOSSIL_SPECIMEN",616734
"2015-10-01",6,"HUMAN_OBSERVATION",256302
"2015-10-01",6,"LITERATURE",67061
"2015-10-01",6,"LIVING_SPECIMEN",53920
"2015-10-01",6,"MACHINE_OBSERVATION",34062
"2015-10-01",6,"MATERIAL_SAMPLE",178
"2015-10-01",6,"OBSERVATION",56405
"2015-10-01",6,"PRESERVED_SPECIMEN",15334406
"2015-10-01",6,"UNKNOWN",1350079
"2015-10-01",7,"FOSSIL_SPECIMEN",1980
"2015-10-01",7,"HUMAN_OBSERVATION",669
"2015-10-01",7,"LIVING_SPECIMEN",2255
"2015-10-01",7,"MACHINE_OBSERVATION",9
"2015-10-01",7,"OBSERVATION",114640
"2015-10-01",7,"PRESERVED_SPECIMEN",116140
"2015-10-01",7,"UNKNOWN",572
"2015-10-01",8,"FOSSIL_SPECIMEN",1
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"FOSSIL_SPECIMEN",244162
"2016-01-04",0,"HUMAN_OBSERVATION",11
"2016-01-04",0,"LIVING_SPECIMEN",67
"2016-01-04",0,"MACHINE_OBSERVATION",6833
"2016-01-04",0,"MATERIAL_SAMPLE",14
"2016-01-04",0,"PRESERVED_SPECIMEN",785385
"2016-01-04",0,"UNKNOWN",3323
"2016-01-04",1,"FOSSIL_SPECIMEN",3156445
"2016-01-04",1,"HUMAN_OBSERVATION",212812096
"2016-01-04",1,"LITERATURE",155618
"2016-01-04",1,"MACHINE_OBSERVATION",216951
"2016-01-04",1,"MATERIAL_SAMPLE",28687
"2016-01-04",1,"OBSERVATION",9221241
"2016-01-04",1,"PRESERVED_SPECIMEN",28811117
"2016-01-04",1,"UNKNOWN",986732
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-01-04",3,"FOSSIL_SPECIMEN",1093
"2016-01-04",3,"HUMAN_OBSERVATION",244
"2016-01-04",3,"LIVING_SPECIMEN",8
"2016-01-04",3,"MACHINE_OBSERVATION",392
"2016-01-04",3,"PRESERVED_SPECIMEN",54896
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",159610
"2016-01-04",4,"HUMAN_OBSERVATION",1420
"2016-01-04",4,"MACHINE_OBSERVATION",8869
"2016-01-04",4,"PRESERVED_SPECIMEN",127941
"2016-01-04",4,"UNKNOWN",1323
"2016-01-04",5,"FOSSIL_SPECIMEN",525
"2016-01-04",5,"HUMAN_OBSERVATION",10563
"2016-01-04",5,"LITERATURE",952
"2016-01-04",5,"LIVING_SPECIMEN",5847
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2016-01-04",5,"OBSERVATION",239
"2016-01-04",5,"PRESERVED_SPECIMEN",838657
"2016-01-04",5,"UNKNOWN",19775
"2016-01-04",6,"FOSSIL_SPECIMEN",617501
"2016-01-04",6,"HUMAN_OBSERVATION",244735
"2016-01-04",6,"LITERATURE",67061
"2016-01-04",6,"LIVING_SPECIMEN",53920
"2016-01-04",6,"MACHINE_OBSERVATION",33798
"2016-01-04",6,"MATERIAL_SAMPLE",1980
"2016-01-04",6,"OBSERVATION",56405
"2016-01-04",6,"PRESERVED_SPECIMEN",14606203
"2016-01-04",6,"UNKNOWN",1346271
"2016-01-04",7,"FOSSIL_SPECIMEN",1985
"2016-01-04",7,"HUMAN_OBSERVATION",510
"2016-01-04",7,"LIVING_SPECIMEN",2255
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2016-01-04",7,"OBSERVATION",114640
"2016-01-04",7,"PRESERVED_SPECIMEN",115287
"2016-01-04",7,"UNKNOWN",572
"2016-01-04",8,"FOSSIL_SPECIMEN",1
"2016-01-04",8,"HUMAN_OBSERVATION",1
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",256034
"2016-04-05",0,"HUMAN_OBSERVATION",79
"2016-04-05",0,"LIVING_SPECIMEN",67
"2016-04-05",0,"MACHINE_OBSERVATION",6839
"2016-04-05",0,"MATERIAL_SAMPLE",14
"2016-04-05",0,"PRESERVED_SPECIMEN",668598
"2016-04-05",0,"UNKNOWN",3239
"2016-04-05",1,"FOSSIL_SPECIMEN",3471109
"2016-04-05",1,"HUMAN_OBSERVATION",212940014
"2016-04-05",1,"LITERATURE",155618
"2016-04-05",1,"MACHINE_OBSERVATION",223385
"2016-04-05",1,"MATERIAL_SAMPLE",28687
"2016-04-05",1,"OBSERVATION",9221241
"2016-04-05",1,"PRESERVED_SPECIMEN",29565856
"2016-04-05",1,"UNKNOWN",948982
"2016-04-05",2,"HUMAN_OBSERVATION",1
"2016-04-05",3,"FOSSIL_SPECIMEN",1149
"2016-04-05",3,"HUMAN_OBSERVATION",257
"2016-04-05",3,"LIVING_SPECIMEN",8
"2016-04-05",3,"MACHINE_OBSERVATION",392
"2016-04-05",3,"PRESERVED_SPECIMEN",54915
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",164820
"2016-04-05",4,"HUMAN_OBSERVATION",1615
"2016-04-05",4,"MACHINE_OBSERVATION",8869
"2016-04-05",4,"PRESERVED_SPECIMEN",126553
"2016-04-05",4,"UNKNOWN",1323
"2016-04-05",5,"FOSSIL_SPECIMEN",569
"2016-04-05",5,"HUMAN_OBSERVATION",14203
"2016-04-05",5,"LITERATURE",952
"2016-04-05",5,"LIVING_SPECIMEN",5847
"2016-04-05",5,"MACHINE_OBSERVATION",1
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2016-04-05",5,"OBSERVATION",239
"2016-04-05",5,"PRESERVED_SPECIMEN",846149
"2016-04-05",5,"UNKNOWN",19775
"2016-04-05",6,"FOSSIL_SPECIMEN",623261
"2016-04-05",6,"HUMAN_OBSERVATION",298617
"2016-04-05",6,"LITERATURE",67061
"2016-04-05",6,"LIVING_SPECIMEN",53920
"2016-04-05",6,"MACHINE_OBSERVATION",33800
"2016-04-05",6,"MATERIAL_SAMPLE",1980
"2016-04-05",6,"OBSERVATION",56405
"2016-04-05",6,"PRESERVED_SPECIMEN",15893404
"2016-04-05",6,"UNKNOWN",1348101
"2016-04-05",7,"FOSSIL_SPECIMEN",2111
"2016-04-05",7,"HUMAN_OBSERVATION",628
"2016-04-05",7,"LIVING_SPECIMEN",2255
"2016-04-05",7,"MACHINE_OBSERVATION",9
"2016-04-05",7,"OBSERVATION",114640
"2016-04-05",7,"PRESERVED_SPECIMEN",115749
"2016-04-05",7,"UNKNOWN",572
"2016-04-05",8,"FOSSIL_SPECIMEN",1
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2016-04-05",8,"PRESERVED_SPECIMEN",4
"2016-07-04",0,"FOSSIL_SPECIMEN",262879
"2016-07-04",0,"HUMAN_OBSERVATION",1314
"2016-07-04",0,"LIVING_SPECIMEN",67
"2016-07-04",0,"MACHINE_OBSERVATION",6839
"2016-07-04",0,"MATERIAL_SAMPLE",14
"2016-07-04",0,"OBSERVATION",30
"2016-07-04",0,"PRESERVED_SPECIMEN",682747
"2016-07-04",0,"UNKNOWN",10598
"2016-07-04",1,"FOSSIL_SPECIMEN",3580596
"2016-07-04",1,"HUMAN_OBSERVATION",214712543
"2016-07-04",1,"LITERATURE",163724
"2016-07-04",1,"MACHINE_OBSERVATION",226706
"2016-07-04",1,"MATERIAL_SAMPLE",28687
"2016-07-04",1,"OBSERVATION",9229339
"2016-07-04",1,"PRESERVED_SPECIMEN",29514388
"2016-07-04",1,"UNKNOWN",942624
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",1151
"2016-07-04",3,"HUMAN_OBSERVATION",366
"2016-07-04",3,"LIVING_SPECIMEN",8
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2016-07-04",3,"PRESERVED_SPECIMEN",54926
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",168969
"2016-07-04",4,"HUMAN_OBSERVATION",4171
"2016-07-04",4,"MACHINE_OBSERVATION",8869
"2016-07-04",4,"PRESERVED_SPECIMEN",128109
"2016-07-04",4,"UNKNOWN",1323
"2016-07-04",5,"FOSSIL_SPECIMEN",569
"2016-07-04",5,"HUMAN_OBSERVATION",16188
"2016-07-04",5,"LITERATURE",971
"2016-07-04",5,"LIVING_SPECIMEN",5847
"2016-07-04",5,"MACHINE_OBSERVATION",1
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2016-07-04",5,"OBSERVATION",247
"2016-07-04",5,"PRESERVED_SPECIMEN",890174
"2016-07-04",5,"UNKNOWN",17984
"2016-07-04",6,"FOSSIL_SPECIMEN",269951
"2016-07-04",6,"HUMAN_OBSERVATION",474012
"2016-07-04",6,"LITERATURE",65899
"2016-07-04",6,"LIVING_SPECIMEN",53920
"2016-07-04",6,"MACHINE_OBSERVATION",37010
"2016-07-04",6,"MATERIAL_SAMPLE",1980
"2016-07-04",6,"OBSERVATION",59608
"2016-07-04",6,"PRESERVED_SPECIMEN",15227059
"2016-07-04",6,"UNKNOWN",1338979
"2016-07-04",7,"FOSSIL_SPECIMEN",2072
"2016-07-04",7,"HUMAN_OBSERVATION",698
"2016-07-04",7,"LIVING_SPECIMEN",2255
"2016-07-04",7,"MACHINE_OBSERVATION",9
"2016-07-04",7,"OBSERVATION",114640
"2016-07-04",7,"PRESERVED_SPECIMEN",116341
"2016-07-04",7,"UNKNOWN",572
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2016-07-04",8,"OBSERVATION",15
"2016-07-04",8,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"FOSSIL_SPECIMEN",284180
"2016-10-07",0,"HUMAN_OBSERVATION",1367
"2016-10-07",0,"MACHINE_OBSERVATION",6839
"2016-10-07",0,"MATERIAL_SAMPLE",14
"2016-10-07",0,"PRESERVED_SPECIMEN",689052
"2016-10-07",0,"UNKNOWN",12710
"2016-10-07",1,"FOSSIL_SPECIMEN",4063228
"2016-10-07",1,"HUMAN_OBSERVATION",216093552
"2016-10-07",1,"LITERATURE",163571
"2016-10-07",1,"MACHINE_OBSERVATION",226706
"2016-10-07",1,"MATERIAL_SAMPLE",28687
"2016-10-07",1,"OBSERVATION",9218093
"2016-10-07",1,"PRESERVED_SPECIMEN",29180991
"2016-10-07",1,"UNKNOWN",767850
"2016-10-07",2,"HUMAN_OBSERVATION",1
"2016-10-07",3,"FOSSIL_SPECIMEN",1264
"2016-10-07",3,"HUMAN_OBSERVATION",434
"2016-10-07",3,"LIVING_SPECIMEN",286
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2016-10-07",3,"PRESERVED_SPECIMEN",54925
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",173007
"2016-10-07",4,"HUMAN_OBSERVATION",4634
"2016-10-07",4,"LIVING_SPECIMEN",560
"2016-10-07",4,"MACHINE_OBSERVATION",8869
"2016-10-07",4,"PRESERVED_SPECIMEN",128230
"2016-10-07",4,"UNKNOWN",1323
"2016-10-07",5,"FOSSIL_SPECIMEN",705
"2016-10-07",5,"HUMAN_OBSERVATION",20122
"2016-10-07",5,"LITERATURE",971
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",5,"OBSERVATION",244
"2016-10-07",5,"PRESERVED_SPECIMEN",892151
"2016-10-07",5,"UNKNOWN",16894
"2016-10-07",6,"FOSSIL_SPECIMEN",282284
"2016-10-07",6,"HUMAN_OBSERVATION",568217
"2016-10-07",6,"LITERATURE",65899
"2016-10-07",6,"LIVING_SPECIMEN",45464
"2016-10-07",6,"MACHINE_OBSERVATION",37010
"2016-10-07",6,"MATERIAL_SAMPLE",1980
"2016-10-07",6,"OBSERVATION",47566
"2016-10-07",6,"PRESERVED_SPECIMEN",14998437
"2016-10-07",6,"UNKNOWN",1258151
"2016-10-07",7,"FOSSIL_SPECIMEN",2457
"2016-10-07",7,"HUMAN_OBSERVATION",836
"2016-10-07",7,"LIVING_SPECIMEN",2304
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-10-07",7,"OBSERVATION",114640
"2016-10-07",7,"PRESERVED_SPECIMEN",116366
"2016-10-07",7,"UNKNOWN",572
"2016-10-07",8,"FOSSIL_SPECIMEN",1
"2016-10-07",8,"HUMAN_OBSERVATION",17
"2016-10-07",8,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"FOSSIL_SPECIMEN",273438
"2016-12-27",0,"HUMAN_OBSERVATION",1364
"2016-12-27",0,"MACHINE_OBSERVATION",6761
"2016-12-27",0,"PRESERVED_SPECIMEN",164283
"2016-12-27",0,"UNKNOWN",10584
"2016-12-27",1,"FOSSIL_SPECIMEN",3802085
"2016-12-27",1,"HUMAN_OBSERVATION",279988241
"2016-12-27",1,"LITERATURE",163571
"2016-12-27",1,"MACHINE_OBSERVATION",229689
"2016-12-27",1,"OBSERVATION",9218093
"2016-12-27",1,"PRESERVED_SPECIMEN",28033861
"2016-12-27",1,"UNKNOWN",936330
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2016-12-27",3,"FOSSIL_SPECIMEN",1315
"2016-12-27",3,"HUMAN_OBSERVATION",434
"2016-12-27",3,"LIVING_SPECIMEN",286
"2016-12-27",3,"MACHINE_OBSERVATION",392
"2016-12-27",3,"PRESERVED_SPECIMEN",54898
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",174905
"2016-12-27",4,"HUMAN_OBSERVATION",4694
"2016-12-27",4,"LIVING_SPECIMEN",560
"2016-12-27",4,"MACHINE_OBSERVATION",8869
"2016-12-27",4,"PRESERVED_SPECIMEN",128157
"2016-12-27",4,"UNKNOWN",1323
"2016-12-27",5,"FOSSIL_SPECIMEN",717
"2016-12-27",5,"HUMAN_OBSERVATION",21160
"2016-12-27",5,"LITERATURE",971
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"MACHINE_OBSERVATION",1
"2016-12-27",5,"OBSERVATION",244
"2016-12-27",5,"PRESERVED_SPECIMEN",936726
"2016-12-27",5,"UNKNOWN",16894
"2016-12-27",6,"FOSSIL_SPECIMEN",284390
"2016-12-27",6,"HUMAN_OBSERVATION",581546
"2016-12-27",6,"LITERATURE",65899
"2016-12-27",6,"LIVING_SPECIMEN",45464
"2016-12-27",6,"MACHINE_OBSERVATION",35275
"2016-12-27",6,"OBSERVATION",47566
"2016-12-27",6,"PRESERVED_SPECIMEN",15077889
"2016-12-27",6,"UNKNOWN",1258151
"2016-12-27",7,"FOSSIL_SPECIMEN",2732
"2016-12-27",7,"HUMAN_OBSERVATION",900
"2016-12-27",7,"LIVING_SPECIMEN",2304
"2016-12-27",7,"MACHINE_OBSERVATION",9
"2016-12-27",7,"OBSERVATION",114640
"2016-12-27",7,"PRESERVED_SPECIMEN",116919
"2016-12-27",7,"UNKNOWN",572
"2016-12-27",8,"FOSSIL_SPECIMEN",1
"2016-12-27",8,"HUMAN_OBSERVATION",17
"2016-12-27",8,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"FOSSIL_SPECIMEN",268807
"2017-04-12",0,"HUMAN_OBSERVATION",6459
"2017-04-12",0,"MACHINE_OBSERVATION",6761
"2017-04-12",0,"PRESERVED_SPECIMEN",155863
"2017-04-12",0,"UNKNOWN",10575
"2017-04-12",1,"FOSSIL_SPECIMEN",3816955
"2017-04-12",1,"HUMAN_OBSERVATION",280371431
"2017-04-12",1,"LITERATURE",163571
"2017-04-12",1,"MACHINE_OBSERVATION",229557
"2017-04-12",1,"OBSERVATION",9218093
"2017-04-12",1,"PRESERVED_SPECIMEN",28844521
"2017-04-12",1,"UNKNOWN",767173
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2017-04-12",3,"FOSSIL_SPECIMEN",1369
"2017-04-12",3,"HUMAN_OBSERVATION",1376
"2017-04-12",3,"LIVING_SPECIMEN",286
"2017-04-12",3,"MACHINE_OBSERVATION",392
"2017-04-12",3,"PRESERVED_SPECIMEN",54903
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",175116
"2017-04-12",4,"HUMAN_OBSERVATION",7098
"2017-04-12",4,"LIVING_SPECIMEN",560
"2017-04-12",4,"MACHINE_OBSERVATION",8869
"2017-04-12",4,"PRESERVED_SPECIMEN",128189
"2017-04-12",4,"UNKNOWN",1323
"2017-04-12",5,"FOSSIL_SPECIMEN",724
"2017-04-12",5,"HUMAN_OBSERVATION",39330
"2017-04-12",5,"LITERATURE",971
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"MACHINE_OBSERVATION",1
"2017-04-12",5,"OBSERVATION",244
"2017-04-12",5,"PRESERVED_SPECIMEN",937824
