"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",10539
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",263
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2094
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1479
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",186555
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",449
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28024
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",379777
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1052
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5309
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",14059
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",913347
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62242
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114652
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6212
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101834
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58836
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",44683
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",79147
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2002580
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2438
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5366
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8804
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",277
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4579870
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",403
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",45447
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3916
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20462
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57630
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171742
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",122
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",175202
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3779
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",293557
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",9013
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4244
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1448048
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2579
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",79261
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",19504
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",305367
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49135
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",140834
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",895
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",25744
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9032
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11156
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",913975
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4685
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",72
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3715
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1067369
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",251
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",440810
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",611649
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1554293
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",798
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3159
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1164
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15079284
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",43032
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8565903
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",392
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",198
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",204415
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41677
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",31585
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20469
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5369
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2144
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",64
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3437
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",454084
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24357
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",798
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34869
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34785
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",66456
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",134
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364651
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2662641
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",891
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3318
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",357962
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3514
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",85349
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",652
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23417
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10393
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24364
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43180
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",583
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",62396
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3165
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",204317
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",509
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",217817
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1543
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1465
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",200789
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",155
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",9006
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",76151
"2017-07-24","UNKNOWN","Class","CountryOnly","YearOnly",6
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearOnly",1
"2017-07-24","UNKNOWN","Family","Unknown","YearMonthDay",29
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1839
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18180
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",8191
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",170
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","Unknown",31
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",56047
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonth",9
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",3290
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",518
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",343
"2017-07-24","UNKNOWN","Infraspecies","Unknown","Unknown",84409
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",252
"2017-07-24","UNKNOWN","Unknown","Unknown","Unknown",8069
"2017-07-24","UNKNOWN","Genus","Unknown","YearMonthDay",337
"2017-07-24","UNKNOWN","Class","Georeferenced","YearOnly",6
"2017-07-24","UNKNOWN","Species","Unknown","YearMonth",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",97413
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1346
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1118
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",10206
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",16770
"2017-07-24","UNKNOWN","Species","Unknown","YearMonthDay",5786
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1605
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",349
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Order","Unknown","YearMonthDay",897
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",190827
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",309123
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",67651
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",73948
"2017-07-24","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",235
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",11
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",173096
"2017-07-24","UNKNOWN","Class","Unknown","Unknown",92
"2017-07-24","UNKNOWN","Order","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",205
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",29245
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",16607
"2017-07-24","UNKNOWN","Kingdom","Unknown","YearMonthDay",12
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",2415
"2017-07-24","UNKNOWN","Genus","Unknown","YearOnly",2
"2017-07-24","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",288
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",568
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",36
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",18
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3215
"2017-07-24","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1520
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",8912
"2017-07-24","UNKNOWN","Order","Georeferenced","YearOnly",11
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77321
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",1025
"2017-07-24","UNKNOWN","Genus","Unknown","Unknown",5365
"2017-07-24","UNKNOWN","Family","Unknown","Unknown",77
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",571
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",13717
"2017-07-24","UNKNOWN","Class","Unknown","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",197221
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",231
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",250
"2017-07-24","UNKNOWN","Order","Unknown","Unknown",5113
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",511
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",55
"2017-07-24","UNKNOWN","Phylum","Unknown","Unknown",209
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",360395
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",45637
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1990
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",3213
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",2094
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2388
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",82718
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",1576
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",44090
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",156
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonth",55
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",38884
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1428
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5881
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4815
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13139
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11948
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4887
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",101
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",4481
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",56424
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",12563
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",7393
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22674
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",93709
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",120432
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",10540
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",194525
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",114534
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",284
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",418
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1057
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","Unknown",22819
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1847
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2445
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1304
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonth",133
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",2433
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",54131
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",94121
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",124
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8870
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4445
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",7450
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1521
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",646
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",840
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",17811
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",367
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26202
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",6375
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15999
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61711
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",14430
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6731
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1431
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",676
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30407
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4864
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",30442
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",253833
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","YearMonth",27
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",610731
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",963
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2253
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","Unknown",87384
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89776
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",94172
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","Unknown",6636
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1271
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",21421
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",350629
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",14407
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",295174
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6266
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31201
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",48278
"2017-10-12","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",94
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",43406
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",60
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",28434
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",6862
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3041
"2017-10-12","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",7004
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonth",32
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",71121
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12624
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1492
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",14362
"2017-10-12","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1642
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",748193
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",57010
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",10402
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",40219
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",384
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43338
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",45374
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",21306
"2017-10-12","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",55427
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",11595
"2017-10-12","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",297
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1017
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",132293
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59312
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",62259
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",2844
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonth",35
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",34342
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1871
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7535
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1519
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","Unknown",888
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","Unknown",149
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",37045
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",31
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",3244
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1535
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","Unknown",276
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",146
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",27965
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",709
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",43
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4820941
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",164
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",392
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11658
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",135572
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",240
"2017-10-12","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",428
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",72
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1279
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonth",36
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",11
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",51
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",958
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",896
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",22291
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",225845
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",324
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",50
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",651
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",284560221
"2017-10-12","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",24
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",19053
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43918
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",558
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearOnly",40
"2017-10-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",481
