"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2010
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",137
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",706
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",29
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3214
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",222
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3670
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13536381
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",533
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",710
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",33
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",16390
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7002
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",206
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",197
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1892
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",67
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6594
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1121660
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7758
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",166
"2016-01-04","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",569
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",571625
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",646
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8981
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",294
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35667
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",216
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",298
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58905
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1483
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",150
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",816
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1037
"2016-01-04","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",103
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",822
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",125
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","Unknown",289
"2016-01-04","MATERIAL_CITATION","Genus","Georeferenced","Unknown",9
"2016-01-04","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",31
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",407
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10179
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1433
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",14
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",28
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",15
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",57
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",136
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",819
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27266
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15658
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",559
"2016-01-04","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",14
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",30
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",11
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",121
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5105
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1635
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3980
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",23148
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",32
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",7508
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",215822
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",21196
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",27072
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",574
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",8447
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",73
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11379
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",1139
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75525
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11239
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",157
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",377
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",13581
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",22760
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",9
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",162
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",169
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2417
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14725
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",299
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",123
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",45
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",4639
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",2887
"2016-01-04","OCCURRENCE","Order","Georeferenced","Unknown",40
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",9
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",25
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2767
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",45
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",11557
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",8316
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",300702
"2016-01-04","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",675
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",416
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",75
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13094
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",84928
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",1613
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2011
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",60
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",73
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",15117
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5673
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",407
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",108
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",244
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",671
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",1527
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15243
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41160
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24349
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4415
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",40
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1588132
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",308625
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",472
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",159
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",509
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",114
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20375
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2968
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",178
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1195
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26145
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47661
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",41
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",975
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",711
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1451
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",836
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6930
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",40
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",126
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107452
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78188
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1241
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",42
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",173
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5707
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",69
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3034
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",48
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",525
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",315
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7934
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",181
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187173
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",272
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45938
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",283008
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10410
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1208
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2492
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",86
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",885
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",144
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14691
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",343
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",85
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3670
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",714
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1401
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2587
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",220
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3218
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",223
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",123
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1251
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",119
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",245
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",285
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",229
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",138
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",104
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",29
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",35
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2084
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",8
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",216
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",297
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13728
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10741
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17816155
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1014
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",26
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2688
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",28645
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58223
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",294
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3570
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1827
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",36
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",27983
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1480276
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8372
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",165
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1444
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7402
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",498243
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6594
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3239
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7383
"2016-04-05","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",24
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",365
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",825
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",150
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1043
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
