"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",945
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6276
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",73
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2021-01-01","UNKNOWN","Species","Unknown","Unknown",18
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3269
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40491
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1712
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6276
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",945
"2021-04-01","UNKNOWN","Species","Unknown","Unknown",18
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",73
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3459
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42906
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1712
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",945
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6276
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2021-07-01","UNKNOWN","Species","Unknown","Unknown",18
"2021-07-01","UNKNOWN","Species","Georeferenced","Unknown",73
"2021-07-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2021-07-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3459
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42906
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6276
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",282
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",167
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",945
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",168
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1712
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",28
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",557
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",501
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2021-10-01","UNKNOWN","Species","Unknown","Unknown",18
"2021-10-01","UNKNOWN","Species","Georeferenced","Unknown",73
"2021-10-01","UNKNOWN","Species","CountryOnly","Unknown",3
"2021-10-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2021-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
