"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",4,"HUMAN_OBSERVATION",72
"2018-04-09",5,"LIVING_SPECIMEN",85
"2018-04-09",5,"OBSERVATION",187
"2018-04-09",5,"PRESERVED_SPECIMEN",174
"2018-04-09",5,"OCCURRENCE",476
"2018-04-09",6,"LIVING_SPECIMEN",2069
"2018-04-09",6,"PRESERVED_SPECIMEN",5889
"2018-04-09",6,"OCCURRENCE",16029
"2018-04-09",6,"HUMAN_OBSERVATION",5
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"LIVING_SPECIMEN",44
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",0,"PRESERVED_SPECIMEN",90
"2018-07-11",0,"OCCURRENCE",13
"2018-07-11",1,"HUMAN_OBSERVATION",1838
"2018-07-11",1,"LIVING_SPECIMEN",275
"2018-07-11",1,"MATERIAL_CITATION",21
"2018-07-11",1,"MACHINE_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",735
"2018-07-11",1,"FOSSIL_SPECIMEN",7
"2018-07-11",1,"PRESERVED_SPECIMEN",46136
"2018-07-11",1,"OCCURRENCE",98
"2018-07-11",3,"OCCURRENCE",5
"2018-07-11",3,"LIVING_SPECIMEN",50
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2018-07-11",4,"OCCURRENCE",1
"2018-07-11",4,"HUMAN_OBSERVATION",102
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",44
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",25
"2018-07-11",5,"OCCURRENCE",476
"2018-07-11",5,"LIVING_SPECIMEN",85
"2018-07-11",5,"OBSERVATION",187
"2018-07-11",5,"PRESERVED_SPECIMEN",175
"2018-07-11",6,"OCCURRENCE",16029
"2018-07-11",6,"HUMAN_OBSERVATION",7
"2018-07-11",6,"LIVING_SPECIMEN",2069
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"PRESERVED_SPECIMEN",6335
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2018-09-28",0,"OCCURRENCE",13
"2018-09-28",0,"LIVING_SPECIMEN",44
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",0,"PRESERVED_SPECIMEN",90
"2018-09-28",1,"OCCURRENCE",132
"2018-09-28",1,"HUMAN_OBSERVATION",1854
"2018-09-28",1,"LIVING_SPECIMEN",275
"2018-09-28",1,"MATERIAL_CITATION",21
"2018-09-28",1,"MACHINE_OBSERVATION",3
"2018-09-28",1,"MATERIAL_SAMPLE",635
"2018-09-28",1,"FOSSIL_SPECIMEN",7
"2018-09-28",1,"PRESERVED_SPECIMEN",47149
"2018-09-28",3,"PRESERVED_SPECIMEN",9
"2018-09-28",3,"OCCURRENCE",5
"2018-09-28",3,"LIVING_SPECIMEN",50
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"PRESERVED_SPECIMEN",25
"2018-09-28",4,"OCCURRENCE",1
"2018-09-28",4,"HUMAN_OBSERVATION",102
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",44
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",176
"2018-09-28",5,"OCCURRENCE",476
"2018-09-28",5,"LIVING_SPECIMEN",85
"2018-09-28",5,"OBSERVATION",187
"2018-09-28",6,"PRESERVED_SPECIMEN",6430
"2018-09-28",6,"OCCURRENCE",16029
"2018-09-28",6,"HUMAN_OBSERVATION",7
"2018-09-28",6,"LIVING_SPECIMEN",2069
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",44
"2019-01-01",0,"OCCURRENCE",13
"2019-01-01",0,"HUMAN_OBSERVATION",17
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"PRESERVED_SPECIMEN",92
"2019-01-01",1,"LIVING_SPECIMEN",275
"2019-01-01",1,"MATERIAL_CITATION",21
"2019-01-01",1,"OCCURRENCE",53
"2019-01-01",1,"HUMAN_OBSERVATION",1957
"2019-01-01",1,"MATERIAL_SAMPLE",908
"2019-01-01",1,"FOSSIL_SPECIMEN",7
"2019-01-01",1,"PRESERVED_SPECIMEN",48088
"2019-01-01",1,"MACHINE_OBSERVATION",3
"2019-01-01",3,"LIVING_SPECIMEN",52
"2019-01-01",3,"OCCURRENCE",2
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",3,"MATERIAL_SAMPLE",171
"2019-01-01",3,"PRESERVED_SPECIMEN",154
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",1
"2019-01-01",4,"HUMAN_OBSERVATION",61
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",25
"2019-01-01",5,"LIVING_SPECIMEN",85
"2019-01-01",5,"OCCURRENCE",476
"2019-01-01",5,"OBSERVATION",187
"2019-01-01",5,"MATERIAL_SAMPLE",12
"2019-01-01",5,"PRESERVED_SPECIMEN",186
"2019-01-01",6,"LIVING_SPECIMEN",2069
"2019-01-01",6,"OCCURRENCE",16019
"2019-01-01",6,"HUMAN_OBSERVATION",7
"2019-01-01",6,"MATERIAL_SAMPLE",21
"2019-01-01",6,"PRESERVED_SPECIMEN",6553
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",946
"2019-04-06",0,"PRESERVED_SPECIMEN",92
"2019-04-06",0,"OCCURRENCE",13
"2019-04-06",0,"HUMAN_OBSERVATION",17
"2019-04-06",0,"LIVING_SPECIMEN",44
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",1,"PRESERVED_SPECIMEN",48080
"2019-04-06",1,"MACHINE_OBSERVATION",3
"2019-04-06",1,"OCCURRENCE",53
"2019-04-06",1,"HUMAN_OBSERVATION",13040
"2019-04-06",1,"LIVING_SPECIMEN",275
"2019-04-06",1,"MATERIAL_CITATION",21
"2019-04-06",1,"MATERIAL_SAMPLE",972
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2019-04-06",3,"PRESERVED_SPECIMEN",154
"2019-04-06",3,"OCCURRENCE",2
"2019-04-06",3,"LIVING_SPECIMEN",52
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",172
"2019-04-06",4,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"PRESERVED_SPECIMEN",25
"2019-04-06",4,"OCCURRENCE",1
"2019-04-06",4,"HUMAN_OBSERVATION",61
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"MATERIAL_SAMPLE",12
"2019-04-06",5,"PRESERVED_SPECIMEN",186
"2019-04-06",5,"OCCURRENCE",476
"2019-04-06",5,"LIVING_SPECIMEN",85
"2019-04-06",5,"OBSERVATION",187
"2019-04-06",6,"MATERIAL_SAMPLE",21
"2019-04-06",6,"PRESERVED_SPECIMEN",6628
"2019-04-06",6,"OCCURRENCE",16018
"2019-04-06",6,"HUMAN_OBSERVATION",10
"2019-04-06",6,"LIVING_SPECIMEN",2069
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",953
"2019-07-01",0,"PRESERVED_SPECIMEN",92
"2019-07-01",0,"OCCURRENCE",13
"2019-07-01",0,"HUMAN_OBSERVATION",17
"2019-07-01",0,"LIVING_SPECIMEN",44
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",3
"2019-07-01",1,"MATERIAL_SAMPLE",751
"2019-07-01",1,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"PRESERVED_SPECIMEN",12753
"2019-07-01",1,"OCCURRENCE",37019
"2019-07-01",1,"HUMAN_OBSERVATION",13195
"2019-07-01",1,"LIVING_SPECIMEN",275
"2019-07-01",1,"MATERIAL_CITATION",21
"2019-07-01",3,"MATERIAL_SAMPLE",172
"2019-07-01",3,"PRESERVED_SPECIMEN",154
"2019-07-01",3,"OCCURRENCE",2
"2019-07-01",3,"LIVING_SPECIMEN",52
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",4,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",25
"2019-07-01",4,"OCCURRENCE",1
"2019-07-01",4,"HUMAN_OBSERVATION",61
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"MATERIAL_SAMPLE",12
"2019-07-01",5,"PRESERVED_SPECIMEN",188
"2019-07-01",5,"OCCURRENCE",478
"2019-07-01",5,"LIVING_SPECIMEN",85
"2019-07-01",5,"OBSERVATION",187
"2019-07-01",6,"MATERIAL_SAMPLE",21
"2019-07-01",6,"PRESERVED_SPECIMEN",6768
"2019-07-01",6,"OCCURRENCE",16036
"2019-07-01",6,"HUMAN_OBSERVATION",13
"2019-07-01",6,"LIVING_SPECIMEN",2069
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",964
"2019-10-09",0,"PRESERVED_SPECIMEN",92
"2019-10-09",0,"OCCURRENCE",13
"2019-10-09",0,"HUMAN_OBSERVATION",17
"2019-10-09",0,"LIVING_SPECIMEN",44
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",1,"MATERIAL_CITATION",21
"2019-10-09",1,"MACHINE_OBSERVATION",3
"2019-10-09",1,"MATERIAL_SAMPLE",747
"2019-10-09",1,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"PRESERVED_SPECIMEN",13132
"2019-10-09",1,"OCCURRENCE",37020
"2019-10-09",1,"HUMAN_OBSERVATION",13398
"2019-10-09",1,"LIVING_SPECIMEN",275
"2019-10-09",3,"LIVING_SPECIMEN",52
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",175
"2019-10-09",3,"PRESERVED_SPECIMEN",220
"2019-10-09",3,"OCCURRENCE",2
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",25
"2019-10-09",4,"OCCURRENCE",1
"2019-10-09",4,"HUMAN_OBSERVATION",61
"2019-10-09",5,"LIVING_SPECIMEN",85
"2019-10-09",5,"OBSERVATION",187
"2019-10-09",5,"MATERIAL_SAMPLE",12
"2019-10-09",5,"PRESERVED_SPECIMEN",188
"2019-10-09",5,"OCCURRENCE",478
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",6,"HUMAN_OBSERVATION",17
"2019-10-09",6,"LIVING_SPECIMEN",2069
"2019-10-09",6,"MATERIAL_SAMPLE",21
"2019-10-09",6,"PRESERVED_SPECIMEN",6883
"2019-10-09",6,"OCCURRENCE",16036
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",964
"2020-01-01",0,"LIVING_SPECIMEN",44
"2020-01-01",0,"OCCURRENCE",13
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"OBSERVATION",2
"2020-01-01",0,"PRESERVED_SPECIMEN",86
"2020-01-01",1,"MACHINE_OBSERVATION",3
"2020-01-01",1,"LIVING_SPECIMEN",275
"2020-01-01",1,"MATERIAL_CITATION",21
"2020-01-01",1,"OCCURRENCE",41
"2020-01-01",1,"HUMAN_OBSERVATION",13625
"2020-01-01",1,"MATERIAL_SAMPLE",37731
"2020-01-01",1,"FOSSIL_SPECIMEN",3
"2020-01-01",1,"PRESERVED_SPECIMEN",12555
"2020-01-01",3,"PRESERVED_SPECIMEN",220
"2020-01-01",3,"LIVING_SPECIMEN",52
"2020-01-01",3,"OCCURRENCE",2
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",175
"2020-01-01",4,"PRESERVED_SPECIMEN",25
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",1
"2020-01-01",4,"FOSSIL_SPECIMEN",62
"2020-01-01",5,"PRESERVED_SPECIMEN",187
"2020-01-01",5,"LIVING_SPECIMEN",85
"2020-01-01",5,"OCCURRENCE",476
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",187
"2020-01-01",5,"MATERIAL_SAMPLE",14
"2020-01-01",6,"PRESERVED_SPECIMEN",7037
"2020-01-01",6,"LIVING_SPECIMEN",2069
"2020-01-01",6,"OCCURRENCE",16018
"2020-01-01",6,"HUMAN_OBSERVATION",103
"2020-01-01",6,"MATERIAL_SAMPLE",39
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",8,"MATERIAL_SAMPLE",964
"2020-04-01",0,"LIVING_SPECIMEN",44
"2020-04-01",0,"OBSERVATION",2
"2020-04-01",0,"PRESERVED_SPECIMEN",92
"2020-04-01",0,"OCCURRENCE",13
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",1,"LIVING_SPECIMEN",275
"2020-04-01",1,"MATERIAL_CITATION",21
"2020-04-01",1,"MATERIAL_SAMPLE",37731
"2020-04-01",1,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"PRESERVED_SPECIMEN",13395
"2020-04-01",1,"MACHINE_OBSERVATION",3
"2020-04-01",1,"OCCURRENCE",41
"2020-04-01",1,"HUMAN_OBSERVATION",13772
"2020-04-01",3,"LIVING_SPECIMEN",52
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"MATERIAL_SAMPLE",175
"2020-04-01",3,"PRESERVED_SPECIMEN",220
"2020-04-01",3,"OCCURRENCE",2
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",62
"2020-04-01",4,"PRESERVED_SPECIMEN",25
"2020-04-01",4,"OCCURRENCE",1
"2020-04-01",5,"OCCURRENCE",476
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",85
"2020-04-01",5,"OBSERVATION",187
"2020-04-01",5,"MATERIAL_SAMPLE",14
"2020-04-01",5,"PRESERVED_SPECIMEN",187
"2020-04-01",6,"OCCURRENCE",16018
"2020-04-01",6,"HUMAN_OBSERVATION",106
"2020-04-01",6,"LIVING_SPECIMEN",2069
"2020-04-01",6,"MATERIAL_SAMPLE",40
"2020-04-01",6,"PRESERVED_SPECIMEN",7048
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",964
"2020-07-01",0,"PRESERVED_SPECIMEN",92
"2020-07-01",0,"OCCURRENCE",13
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"LIVING_SPECIMEN",44
"2020-07-01",0,"OBSERVATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",3
"2020-07-01",1,"MATERIAL_SAMPLE",54018
"2020-07-01",1,"FOSSIL_SPECIMEN",3
"2020-07-01",1,"PRESERVED_SPECIMEN",13433
"2020-07-01",1,"OCCURRENCE",41
"2020-07-01",1,"HUMAN_OBSERVATION",66451
"2020-07-01",1,"LIVING_SPECIMEN",275
"2020-07-01",1,"MATERIAL_CITATION",21
"2020-07-01",3,"MATERIAL_SAMPLE",175
"2020-07-01",3,"PRESERVED_SPECIMEN",218
"2020-07-01",3,"OCCURRENCE",2
"2020-07-01",3,"LIVING_SPECIMEN",52
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",4,"FOSSIL_SPECIMEN",62
"2020-07-01",4,"PRESERVED_SPECIMEN",25
"2020-07-01",4,"OCCURRENCE",1
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",14
"2020-07-01",5,"PRESERVED_SPECIMEN",190
"2020-07-01",5,"OCCURRENCE",476
"2020-07-01",5,"HUMAN_OBSERVATION",1
"2020-07-01",5,"LIVING_SPECIMEN",85
"2020-07-01",5,"OBSERVATION",187
"2020-07-01",6,"MATERIAL_SAMPLE",40
"2020-07-01",6,"PRESERVED_SPECIMEN",7118
"2020-07-01",6,"OCCURRENCE",16018
"2020-07-01",6,"HUMAN_OBSERVATION",1559
"2020-07-01",6,"LIVING_SPECIMEN",2069
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",964
"2020-10-01",0,"OCCURRENCE",13
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"LIVING_SPECIMEN",44
"2020-10-01",0,"OBSERVATION",2
"2020-10-01",0,"PRESERVED_SPECIMEN",95
"2020-10-01",1,"PRESERVED_SPECIMEN",13499
"2020-10-01",1,"OCCURRENCE",44
"2020-10-01",1,"HUMAN_OBSERVATION",67971
"2020-10-01",1,"LIVING_SPECIMEN",275
"2020-10-01",1,"MATERIAL_CITATION",21
"2020-10-01",1,"MACHINE_OBSERVATION",3
"2020-10-01",1,"MATERIAL_SAMPLE",54018
"2020-10-01",1,"FOSSIL_SPECIMEN",3
"2020-10-01",3,"PRESERVED_SPECIMEN",218
"2020-10-01",3,"OCCURRENCE",2
"2020-10-01",3,"LIVING_SPECIMEN",52
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",175
"2020-10-01",4,"PRESERVED_SPECIMEN",25
"2020-10-01",4,"OCCURRENCE",1
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",62
"2020-10-01",5,"PRESERVED_SPECIMEN",190
"2020-10-01",5,"OCCURRENCE",476
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"LIVING_SPECIMEN",85
"2020-10-01",5,"OBSERVATION",187
"2020-10-01",5,"MATERIAL_SAMPLE",14
"2020-10-01",6,"PRESERVED_SPECIMEN",7146
"2020-10-01",6,"OCCURRENCE",16018
"2020-10-01",6,"HUMAN_OBSERVATION",1614
"2020-10-01",6,"LIVING_SPECIMEN",2069
"2020-10-01",6,"MATERIAL_SAMPLE",40
"2020-10-01",7,"PRESERVED_SPECIMEN",1
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",964
"2021-01-01",0,"LIVING_SPECIMEN",44
"2021-01-01",0,"OCCURRENCE",13
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"OBSERVATION",2
"2021-01-01",0,"PRESERVED_SPECIMEN",95
"2021-01-01",1,"LIVING_SPECIMEN",275
"2021-01-01",1,"MATERIAL_CITATION",21
"2021-01-01",1,"OCCURRENCE",44
"2021-01-01",1,"HUMAN_OBSERVATION",68314
"2021-01-01",1,"MATERIAL_SAMPLE",54452
"2021-01-01",1,"FOSSIL_SPECIMEN",4
"2021-01-01",1,"PRESERVED_SPECIMEN",13509
"2021-01-01",1,"MACHINE_OBSERVATION",3
"2021-01-01",3,"LIVING_SPECIMEN",52
"2021-01-01",3,"OCCURRENCE",2
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",175
"2021-01-01",3,"PRESERVED_SPECIMEN",218
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",1
"2021-01-01",4,"FOSSIL_SPECIMEN",62
"2021-01-01",4,"PRESERVED_SPECIMEN",25
"2021-01-01",5,"LIVING_SPECIMEN",85
"2021-01-01",5,"OCCURRENCE",476
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"OBSERVATION",187
"2021-01-01",5,"MATERIAL_SAMPLE",14
"2021-01-01",5,"PRESERVED_SPECIMEN",190
"2021-01-01",6,"LIVING_SPECIMEN",2069
"2021-01-01",6,"OCCURRENCE",16018
"2021-01-01",6,"HUMAN_OBSERVATION",2466
"2021-01-01",6,"MATERIAL_SAMPLE",40
"2021-01-01",6,"PRESERVED_SPECIMEN",7177
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"FOSSIL_SPECIMEN",1
"2021-01-01",7,"PRESERVED_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",964
"2021-04-01",0,"OBSERVATION",2
"2021-04-01",0,"PRESERVED_SPECIMEN",96
"2021-04-01",0,"LIVING_SPECIMEN",44
"2021-04-01",0,"OCCURRENCE",13
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",1,"HUMAN_OBSERVATION",68599
"2021-04-01",1,"MATERIAL_SAMPLE",54961
"2021-04-01",1,"FOSSIL_SPECIMEN",29
"2021-04-01",1,"PRESERVED_SPECIMEN",13697
"2021-04-01",1,"MACHINE_OBSERVATION",3
"2021-04-01",1,"LIVING_SPECIMEN",275
"2021-04-01",1,"MATERIAL_CITATION",115
"2021-04-01",1,"OCCURRENCE",6
"2021-04-01",3,"OCCURRENCE",2
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",175
"2021-04-01",3,"PRESERVED_SPECIMEN",218
"2021-04-01",3,"LIVING_SPECIMEN",52
"2021-04-01",4,"OCCURRENCE",1
"2021-04-01",4,"FOSSIL_SPECIMEN",14
"2021-04-01",4,"PRESERVED_SPECIMEN",12
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",5,"OCCURRENCE",476
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",5,"OBSERVATION",187
"2021-04-01",5,"MATERIAL_SAMPLE",14
"2021-04-01",5,"PRESERVED_SPECIMEN",190
"2021-04-01",5,"LIVING_SPECIMEN",85
"2021-04-01",6,"OCCURRENCE",16018
"2021-04-01",6,"HUMAN_OBSERVATION",2620
"2021-04-01",6,"MATERIAL_SAMPLE",40
"2021-04-01",6,"PRESERVED_SPECIMEN",7426
"2021-04-01",6,"LIVING_SPECIMEN",2069
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",964
"2021-07-01",0,"PRESERVED_SPECIMEN",95
"2021-07-01",0,"OCCURRENCE",13
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",0,"LIVING_SPECIMEN",44
"2021-07-01",0,"OBSERVATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",8
"2021-07-01",1,"MATERIAL_SAMPLE",54961
"2021-07-01",1,"FOSSIL_SPECIMEN",29
"2021-07-01",1,"PRESERVED_SPECIMEN",13715
"2021-07-01",1,"OCCURRENCE",6191
"2021-07-01",1,"HUMAN_OBSERVATION",171910
"2021-07-01",1,"LIVING_SPECIMEN",275
"2021-07-01",1,"MATERIAL_CITATION",115
"2021-07-01",3,"MATERIAL_SAMPLE",175
"2021-07-01",3,"PRESERVED_SPECIMEN",218
"2021-07-01",3,"OCCURRENCE",2
"2021-07-01",3,"LIVING_SPECIMEN",52
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",4,"FOSSIL_SPECIMEN",14
"2021-07-01",4,"PRESERVED_SPECIMEN",12
"2021-07-01",4,"OCCURRENCE",1
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",14
"2021-07-01",5,"PRESERVED_SPECIMEN",191
"2021-07-01",5,"OCCURRENCE",476
"2021-07-01",5,"HUMAN_OBSERVATION",2
"2021-07-01",5,"LIVING_SPECIMEN",85
"2021-07-01",5,"OBSERVATION",187
"2021-07-01",6,"MATERIAL_SAMPLE",40
"2021-07-01",6,"PRESERVED_SPECIMEN",7473
"2021-07-01",6,"OCCURRENCE",16018
"2021-07-01",6,"HUMAN_OBSERVATION",2602
"2021-07-01",6,"LIVING_SPECIMEN",2069
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",964
"2021-10-01",0,"LIVING_SPECIMEN",44
"2021-10-01",0,"OBSERVATION",2
"2021-10-01",0,"MATERIAL_SAMPLE",143
"2021-10-01",0,"FOSSIL_SPECIMEN",4
"2021-10-01",0,"PRESERVED_SPECIMEN",95
"2021-10-01",0,"OCCURRENCE",13
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",1,"HUMAN_OBSERVATION",172108
"2021-10-01",1,"LIVING_SPECIMEN",275
"2021-10-01",1,"MATERIAL_CITATION",115
"2021-10-01",1,"MATERIAL_SAMPLE",55242
"2021-10-01",1,"FOSSIL_SPECIMEN",29
"2021-10-01",1,"PRESERVED_SPECIMEN",15589
"2021-10-01",1,"MACHINE_OBSERVATION",8
"2021-10-01",1,"OCCURRENCE",6192
"2021-10-01",3,"OCCURRENCE",2
"2021-10-01",3,"LIVING_SPECIMEN",50
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",3,"MATERIAL_SAMPLE",2474
"2021-10-01",3,"PRESERVED_SPECIMEN",222
"2021-10-01",4,"OCCURRENCE",1
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",87
"2021-10-01",4,"FOSSIL_SPECIMEN",14
"2021-10-01",4,"PRESERVED_SPECIMEN",12
"2021-10-01",5,"OCCURRENCE",476
"2021-10-01",5,"HUMAN_OBSERVATION",2
"2021-10-01",5,"LIVING_SPECIMEN",85
"2021-10-01",5,"OBSERVATION",187
"2021-10-01",5,"MATERIAL_SAMPLE",193
"2021-10-01",5,"PRESERVED_SPECIMEN",265
"2021-10-01",6,"OCCURRENCE",16018
"2021-10-01",6,"HUMAN_OBSERVATION",2670
"2021-10-01",6,"LIVING_SPECIMEN",2069
"2021-10-01",6,"MATERIAL_SAMPLE",210
"2021-10-01",6,"PRESERVED_SPECIMEN",7750
"2021-10-01",7,"MATERIAL_SAMPLE",3
"2021-10-01",7,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",7263
"2022-01-01",0,"HUMAN_OBSERVATION",19
"2022-01-01",0,"OBSERVATION",2
"2022-01-01",0,"MATERIAL_SAMPLE",143
"2022-01-01",0,"FOSSIL_SPECIMEN",4
"2022-01-01",0,"PRESERVED_SPECIMEN",95
"2022-01-01",0,"LIVING_SPECIMEN",44
"2022-01-01",0,"OCCURRENCE",13
"2022-01-01",1,"OCCURRENCE",6192
"2022-01-01",1,"HUMAN_OBSERVATION",172216
"2022-01-01",1,"MATERIAL_CITATION",115
"2022-01-01",1,"MATERIAL_SAMPLE",55242
"2022-01-01",1,"FOSSIL_SPECIMEN",29
"2022-01-01",1,"PRESERVED_SPECIMEN",15615
"2022-01-01",1,"MACHINE_OBSERVATION",8
"2022-01-01",1,"LIVING_SPECIMEN",275
"2022-01-01",3,"OCCURRENCE",2
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",3,"MATERIAL_SAMPLE",2487
"2022-01-01",3,"PRESERVED_SPECIMEN",222
"2022-01-01",3,"LIVING_SPECIMEN",50
"2022-01-01",4,"OCCURRENCE",1
"2022-01-01",4,"MATERIAL_SAMPLE",87
"2022-01-01",4,"FOSSIL_SPECIMEN",14
"2022-01-01",4,"PRESERVED_SPECIMEN",12
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",5,"LIVING_SPECIMEN",85
