"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",30
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",5168
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",199
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",289
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",5167
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",80
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",1175
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",176
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",477
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",55
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",258
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",17
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",1805
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",2465
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",462
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1012
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",330
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",457
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3190
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1838
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35446
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",264
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",183
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1134
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2563
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1619
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",354
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",143
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1724
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",47
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1084
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",697
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",85
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",145
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",502
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",74
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",30
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2018-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",26
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",258
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",1513
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",169
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",38
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",2464
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",105
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",279
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",5145
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",4924
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1170
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",386
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1974
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",453
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",322
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",399
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2571
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",518
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",458
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",107
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1904
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",391
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1160
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",302
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",393
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3486
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35446
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",98
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1170
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1783
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",697
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1084
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2018-07-11","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",145
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",502
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",75
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",26
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2018-07-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",30
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",386
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",1513
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",169
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",38
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonth",258
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearOnly",22
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",15
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearOnly",2464
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",279
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",4924
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",105
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",1170
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",5145
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",108
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",460
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1286
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",403
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2571
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",657
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2135
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2024
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",324
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",417
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1201
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",322
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",391
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",460
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
