"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","OBSERVATION","Order","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",7282
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",808
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",126
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",316023
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",211
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonth",85
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2983
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",616
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",66
"2013-12-20","UNKNOWN","Class","Unknown","Unknown",64
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",211
"2014-03-28","LITERATURE","Infraspecies","CountryOnly","YearOnly",3454
"2014-03-28","UNKNOWN","Phylum","Unknown","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",218568
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",267
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",302
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",83
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4067
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",3797
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",267
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",75192
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",180
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",10012
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",149561
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8392
"2015-01-19","OBSERVATION","Species","Unknown","Unknown",9259
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",499
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",5779
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",171
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",164
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1459
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearOnly",4424
"2016-01-04","UNKNOWN","Family","Unknown","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",236
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",836
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",55395
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",512903
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1200
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52945
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1025
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",183
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34602
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",172711
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-07-03","OBSERVATION","Phylum","Unknown","YearMonthDay",509
"2015-10-01","OBSERVATION","Phylum","Unknown","YearOnly",31
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",8170
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",109042
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",73265
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",149
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37523
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",2146
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",8609
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",134
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",10012
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",676
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",2163
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",232228
"2015-07-03","OBSERVATION","Order","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",65
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",602
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",808
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52945
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",481
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",453
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",83
"2015-01-19","OBSERVATION","Genus","Unknown","YearOnly",211
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2013-12-20","LITERATURE","Family","CountryOnly","YearOnly",24
"2015-01-19","OBSERVATION","Kingdom","Unknown","YearMonthDay",121
"2015-04-09","OBSERVATION","Kingdom","Unknown","Unknown",7595
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4989770
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",554557
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",15538
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",180
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",81457
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1399
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29455
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61814
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",672
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",212
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11220
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonth",836
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1281
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2806
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5557
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3842
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",172711
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",512903
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1250
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1459
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearOnly",4424
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-04-09","OBSERVATION","Class","Unknown","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",381
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonth",427
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1245
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",5
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",3425
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",15538
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",98
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",316023
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonth",85
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonth",427
"2013-12-20","UNKNOWN","Phylum","Unknown","YearOnly",150
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",31435
"2015-01-19","OBSERVATION","Class","Unknown","YearMonth",8
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",431
"2015-10-01","OBSERVATION","Family","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3715
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1861
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-04-09","OBSERVATION","Order","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3805
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",111
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5557
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",34
"2014-03-28","UNKNOWN","Order","CountryOnly","Unknown",25
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",619
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",1017
"2014-09-08","OBSERVATION","Kingdom","Unknown","Unknown",7595
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8392
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1309
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",5124
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",92
"2016-01-04","OBSERVATION","Order","Unknown","YearMonth",2
"2014-03-28","UNKNOWN","Unknown","Unknown","YearOnly",120
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",180
"2015-07-03","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",53556
"2016-01-04","OBSERVATION","Unknown","Unknown","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",107
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2569
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18353
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",111
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",609
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",8908
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",13953
"2014-03-28","OBSERVATION","Family","Unknown","YearOnly",32
"2014-09-08","UNKNOWN","Class","Georeferenced","YearOnly",164
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2324
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",672
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11220
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",55518
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",514241
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1399
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",29455
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1017
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",635
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2806
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonth",34
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37523
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",71
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",167
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2014-09-08","OBSERVATION","Class","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5412
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",370
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21948
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",59445
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",181
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",3425
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonth",81
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",2558
"2015-04-09","UNKNOWN","Unknown","Unknown","YearOnly",120
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",18694
"2013-12-20","OBSERVATION","Phylum","Unknown","YearMonthDay",509
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2146
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",1250
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2569
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18353
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",548
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonth",36
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",381
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",3929
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",5
"2014-09-08","OBSERVATION","Order","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3805
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",316023
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",211
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",85
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",83
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",11724
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",683
"2013-12-20","LITERATURE","Genus","Unknown","YearOnly",1
"2013-12-20","OBSERVATION","Order","Unknown","Unknown",1
"2015-01-19","OBSERVATION","Family","Unknown","YearMonth",4
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",20571
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",28985
"2013-12-20","OBSERVATION","Species","Unknown","YearOnly",887
"2013-12-20","UNKNOWN","Family","Unknown","YearMonth",23
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",267
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2146
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21948
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",197
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53139
"2014-03-28","OBSERVATION","Unknown","Unknown","YearMonthDay",1224
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",36
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonthDay",19
"2014-03-28","LIVING_SPECIMEN","Species","Unknown","YearOnly",47
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",554557
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",836
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",220
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",381
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",81457
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8392
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",810
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",34
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonth",198
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",165905
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",550
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",593076
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",672
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",11220
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",8908
"2015-07-03","OBSERVATION","Order","Georeferenced","YearOnly",39592
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",73265
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",81457
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",635
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1281
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2806
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",672
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",218
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",277950
"2015-04-09","OBSERVATION","Unknown","Unknown","YearMonthDay",1224
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",28985
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",468
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2039
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1293
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonth",81
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",2558
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",120
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",47
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18353
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37523
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",19935
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",381
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",18694
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",30
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19789
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2016-01-04","OBSERVATION","Class","Unknown","YearMonthDay",214
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",32430
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",2812
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2015-10-01","OBSERVATION","Kingdom","Unknown","Unknown",7595
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",38
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",28712
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",431
"2014-03-28","UNKNOWN","Phylum","Unknown","Unknown",98
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",63
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",22253
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2146
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",83
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",180
"2013-12-20","OBSERVATION","Kingdom","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5831
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",648
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2560
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",19789
"2015-04-09","UNKNOWN","Class","Unknown","YearMonthDay",9
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",512903
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",8908
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16856
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",228
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-10-01","OBSERVATION","Class","Unknown","YearOnly",1
"2013-12-20","OBSERVATION","Class","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",836
"2015-04-09","OBSERVATION","Order","Georeferenced","YearOnly",39592
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",22253
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",3425
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",15409
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",15
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",920
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",8908
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",84993
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",277950
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",1224
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",172711
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",648
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",233
"2015-07-03","OBSERVATION","Phylum","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5412
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",73265
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonth",34
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4753
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearOnly",19935
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",381
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",18694
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1135
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",98
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3565
"2013-12-20","LITERATURE","Genus","CountryOnly","YearOnly",1195
"2013-12-20","OBSERVATION","Order","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10908
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",7303
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",887
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",485
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",25883
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",17940
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",4
"2013-12-20","OBSERVATION","Unknown","Unknown","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12940
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",30492
"2014-03-28","UNKNOWN","Family","Unknown","YearMonthDay",302
