"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",5,"LIVING_SPECIMEN",41721
"2015-10-01",7,"PRESERVED_SPECIMEN",34747
"2016-01-04",0,"FOSSIL_SPECIMEN",47169
"2011-06-10",2,"LIVING_SPECIMEN",461
"2012-12-11",7,"PRESERVED_SPECIMEN",42624
"2016-04-05",5,"FOSSIL_SPECIMEN",281
"2008-06-27",3,"PRESERVED_SPECIMEN",12401
"2009-09-25",7,"UNKNOWN",108
"2010-11-17",1,"UNKNOWN",197142
"2010-11-17",6,"LITERATURE",7361
"2007-12-19",7,"UNKNOWN",231
"2012-07-13",1,"UNKNOWN",332455
"2012-07-13",6,"LITERATURE",7359
"2009-06-17",5,"HUMAN_OBSERVATION",4758
"2016-07-04",4,"HUMAN_OBSERVATION",3051240
"2010-04-01",6,"LIVING_SPECIMEN",161705
"2013-05-21",7,"UNKNOWN",9339
"2018-07-11",6,"UNKNOWN",1332039
"2012-10-31",3,"UNKNOWN",160
"2014-09-08",4,"OBSERVATION",192991
"2018-04-09",4,"FOSSIL_SPECIMEN",447473
"2015-07-03",1,"HUMAN_OBSERVATION",4836815
"2017-04-12",6,"PRESERVED_SPECIMEN",873774
"2012-07-13",4,"HUMAN_OBSERVATION",2263591
"2008-04-01",6,"LIVING_SPECIMEN",145861
"2008-10-10",0,"PRESERVED_SPECIMEN",3613
"2017-10-12",3,"FOSSIL_SPECIMEN",12
"2008-04-01",6,"OBSERVATION",557
"2009-04-06",5,"PRESERVED_SPECIMEN",162639
"2015-04-09",5,"HUMAN_OBSERVATION",50922
"2009-12-16",0,"HUMAN_OBSERVATION",31411
"2013-02-20",5,"HUMAN_OBSERVATION",6510
"2016-10-07",7,"LIVING_SPECIMEN",715
"2011-02-21",4,"PRESERVED_SPECIMEN",17151
"2012-01-18",3,"HUMAN_OBSERVATION",49
"2014-09-08",1,"LITERATURE",3616
"2016-10-07",7,"OBSERVATION",185
"2008-12-17",6,"PRESERVED_SPECIMEN",202185
"2013-09-10",7,"FOSSIL_SPECIMEN",1535
"2016-07-04",1,"LIVING_SPECIMEN",112
"2010-07-26",0,"UNKNOWN",17456
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",105061
"2016-07-04",1,"OBSERVATION",200308
"2013-07-09",0,"HUMAN_OBSERVATION",116043
"2015-07-03",7,"LIVING_SPECIMEN",204
"2013-09-10",1,"PRESERVED_SPECIMEN",1198669
"2017-12-22",7,"LIVING_SPECIMEN",711
"2017-07-24",5,"PRESERVED_SPECIMEN",393006
"2017-12-22",7,"OBSERVATION",185
"2009-09-25",7,"OBSERVATION",174
"2009-12-16",6,"LIVING_SPECIMEN",161685
"2016-10-07",4,"LITERATURE",97
"2010-04-01",1,"HUMAN_OBSERVATION",112751
"2012-07-13",1,"OBSERVATION",26845
"2013-12-20",7,"PRESERVED_SPECIMEN",34415
"2012-03-26",4,"PRESERVED_SPECIMEN",25323
"2015-04-09",2,"LIVING_SPECIMEN",546
"2011-09-05",1,"LITERATURE",5760
"2012-01-18",0,"LIVING_SPECIMEN",34
"2013-07-09",6,"LIVING_SPECIMEN",358895
"2015-07-03",4,"LITERATURE",97
"2016-01-04",1,"FOSSIL_SPECIMEN",287758
"2011-06-10",3,"LIVING_SPECIMEN",15798
"2012-01-18",0,"OBSERVATION",665
"2016-04-05",6,"FOSSIL_SPECIMEN",64819
"2008-06-27",4,"PRESERVED_SPECIMEN",11122
"2009-09-25",8,"UNKNOWN",539
"2007-12-19",8,"UNKNOWN",539
"2012-10-31",3,"OBSERVATION",3
"2017-07-24",4,"MACHINE_OBSERVATION",1
"2017-12-22",4,"LITERATURE",18
"2009-06-17",6,"HUMAN_OBSERVATION",73191
"2016-04-05",0,"PRESERVED_SPECIMEN",22702
"2016-07-04",5,"HUMAN_OBSERVATION",52490
"2014-03-28",3,"HUMAN_OBSERVATION",344
"2018-07-11",7,"UNKNOWN",1914
"2012-10-31",4,"UNKNOWN",415
"2014-09-08",5,"OBSERVATION",16200
"2018-04-09",5,"FOSSIL_SPECIMEN",267
"2011-06-10",0,"LITERATURE",2
"2017-04-12",7,"PRESERVED_SPECIMEN",35877
"2012-07-13",5,"HUMAN_OBSERVATION",6510
"2008-10-10",1,"PRESERVED_SPECIMEN",528
"2017-10-12",4,"FOSSIL_SPECIMEN",447471
"2008-04-01",7,"OBSERVATION",153
"2009-04-06",6,"PRESERVED_SPECIMEN",207258
"2015-04-09",6,"HUMAN_OBSERVATION",5151225
"2009-12-16",1,"HUMAN_OBSERVATION",87339
"2013-02-20",6,"HUMAN_OBSERVATION",104986
"2016-10-07",8,"LIVING_SPECIMEN",689
"2011-02-21",5,"PRESERVED_SPECIMEN",183838
"2012-01-18",4,"HUMAN_OBSERVATION",2263570
"2008-12-17",7,"PRESERVED_SPECIMEN",27457
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",546
"2010-07-26",1,"UNKNOWN",232395
"2010-07-26",6,"LITERATURE",7358
"2012-10-31",7,"HUMAN_OBSERVATION",5443
"2014-03-28",0,"LIVING_SPECIMEN",2055
"2013-07-09",1,"HUMAN_OBSERVATION",451258
"2014-03-28",0,"OBSERVATION",349
"2015-07-03",8,"LIVING_SPECIMEN",689
"2017-12-22",8,"LIVING_SPECIMEN",731
"2017-07-24",6,"PRESERVED_SPECIMEN",905331
"2016-10-07",0,"UNKNOWN",4101
"2012-03-26",5,"PRESERVED_SPECIMEN",310751
"2015-04-09",3,"LIVING_SPECIMEN",28652
"2015-04-09",3,"OBSERVATION",3
"2012-01-18",1,"LIVING_SPECIMEN",33
"2013-02-20",3,"OBSERVATION",3
"2013-07-09",7,"LIVING_SPECIMEN",352
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",26587
"2016-04-05",7,"FOSSIL_SPECIMEN",1583
"2017-04-12",0,"HUMAN_OBSERVATION",149841
"2008-06-27",5,"PRESERVED_SPECIMEN",156385
"2012-07-13",3,"UNKNOWN",160
"2012-10-31",4,"OBSERVATION",207055
"2017-12-22",0,"UNKNOWN",10065
"2009-06-17",7,"HUMAN_OBSERVATION",681
"2016-04-05",1,"PRESERVED_SPECIMEN",1646399
"2015-01-19",0,"FOSSIL_SPECIMEN",50810
"2016-07-04",6,"HUMAN_OBSERVATION",5201861
"2014-03-28",4,"HUMAN_OBSERVATION",2908914
"2012-10-31",5,"UNKNOWN",14532
"2014-09-08",6,"OBSERVATION",55422
"2011-09-05",0,"HUMAN_OBSERVATION",103736
"2013-07-09",4,"LITERATURE",9
"2018-04-09",6,"FOSSIL_SPECIMEN",62025
"2011-06-10",1,"LITERATURE",5748
"2015-07-03",3,"HUMAN_OBSERVATION",429
"2012-07-13",6,"HUMAN_OBSERVATION",99236
"2018-04-09",0,"PRESERVED_SPECIMEN",31535
"2008-10-10",2,"PRESERVED_SPECIMEN",386
"2017-10-12",5,"FOSSIL_SPECIMEN",267
"2009-04-06",7,"PRESERVED_SPECIMEN",27473
"2015-04-09",7,"HUMAN_OBSERVATION",14697
"2010-04-01",0,"UNKNOWN",15650
"2013-02-20",7,"HUMAN_OBSERVATION",5436
"2011-02-21",6,"PRESERVED_SPECIMEN",359544
"2012-01-18",5,"HUMAN_OBSERVATION",6394
"2009-06-17",4,"OBSERVATION",223324
"2016-07-04",3,"LIVING_SPECIMEN",35620
"2016-12-27",0,"FOSSIL_SPECIMEN",46725
"2011-09-05",6,"LIVING_SPECIMEN",164291
"2014-03-28",1,"LIVING_SPECIMEN",76
"2016-07-04",3,"OBSERVATION",3
"2014-03-28",1,"OBSERVATION",27519
"2013-09-10",3,"PRESERVED_SPECIMEN",310
"2016-10-07",0,"FOSSIL_SPECIMEN",46726
"2008-04-01",0,"UNKNOWN",16536
"2015-07-03",0,"OBSERVATION",611
"2017-07-24",7,"PRESERVED_SPECIMEN",35942
"2016-10-07",1,"UNKNOWN",202641
"2016-10-07",6,"LITERATURE",52867
"2010-04-01",3,"HUMAN_OBSERVATION",40
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",488041
"2015-04-09",4,"LIVING_SPECIMEN",974
"2016-07-04",0,"LITERATURE",1
"2015-04-09",4,"OBSERVATION",192991
"2012-01-18",2,"LIVING_SPECIMEN",461
"2013-02-20",4,"OBSERVATION",198885
"2013-07-09",8,"LIVING_SPECIMEN",666
"2015-07-03",6,"LITERATURE",49853
"2016-01-04",3,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"FOSSIL_SPECIMEN",317
"2017-04-12",1,"HUMAN_OBSERVATION",6213000
"2008-06-27",6,"PRESERVED_SPECIMEN",191683
"2010-11-17",4,"UNKNOWN",96
"2012-07-13",4,"UNKNOWN",294
"2012-10-31",5,"OBSERVATION",17678
"2017-12-22",1,"UNKNOWN",653754
"2017-12-22",6,"LITERATURE",134472
"2009-12-16",0,"UNKNOWN",15650
"2013-05-21",0,"FOSSIL_SPECIMEN",35171
"2015-01-19",1,"FOSSIL_SPECIMEN",183660
"2016-07-04",7,"HUMAN_OBSERVATION",14722
"2014-03-28",5,"HUMAN_OBSERVATION",6527
"2015-04-09",1,"LITERATURE",6265
"2012-10-31",6,"UNKNOWN",8649193
"2014-09-08",7,"OBSERVATION",184
"2011-09-05",1,"HUMAN_OBSERVATION",201002
"2013-07-09",0,"UNKNOWN",22925
"2018-04-09",7,"FOSSIL_SPECIMEN",1587
"2010-04-01",0,"OBSERVATION",778
"2015-07-03",4,"HUMAN_OBSERVATION",3051240
"2012-07-13",7,"HUMAN_OBSERVATION",5425
"2018-04-09",1,"PRESERVED_SPECIMEN",1735437
"2008-10-10",3,"PRESERVED_SPECIMEN",12408
"2017-10-12",6,"FOSSIL_SPECIMEN",61940
"2009-12-16",3,"HUMAN_OBSERVATION",36
"2010-04-01",1,"UNKNOWN",232208
"2010-04-01",6,"LITERATURE",7198
"2011-02-21",7,"PRESERVED_SPECIMEN",21656
"2012-01-18",6,"HUMAN_OBSERVATION",84869
"2014-09-08",4,"LITERATURE",18
"2009-06-17",5,"OBSERVATION",15776
"2016-07-04",4,"LIVING_SPECIMEN",1039
"2016-12-27",1,"FOSSIL_SPECIMEN",273971
"2017-10-12",0,"PRESERVED_SPECIMEN",20231
"2010-07-26",3,"UNKNOWN",2
"2014-03-28",2,"LIVING_SPECIMEN",546
"2016-07-04",4,"OBSERVATION",192830
"2013-07-09",3,"HUMAN_OBSERVATION",50
"2011-06-10",0,"HUMAN_OBSERVATION",128461
"2013-09-10",4,"PRESERVED_SPECIMEN",28743
"2016-10-07",1,"FOSSIL_SPECIMEN",273971
"2008-04-01",1,"UNKNOWN",584482
"2015-07-03",1,"OBSERVATION",196164
"2010-04-01",4,"HUMAN_OBSERVATION",937409
"2012-07-13",4,"OBSERVATION",207055
"2012-03-26",7,"PRESERVED_SPECIMEN",32583
"2015-04-09",5,"LIVING_SPECIMEN",22040
"2016-07-04",1,"LITERATURE",14977
"2015-04-09",5,"OBSERVATION",16200
"2009-12-16",0,"OBSERVATION",770
"2012-01-18",3,"LIVING_SPECIMEN",16135
"2013-02-20",5,"OBSERVATION",17678
"2016-01-04",4,"FOSSIL_SPECIMEN",447471
"2009-09-25",1,"FOSSIL_SPECIMEN",5170
"2011-06-10",6,"LIVING_SPECIMEN",165384
"2012-01-18",3,"OBSERVATION",3
"2015-10-01",0,"LIVING_SPECIMEN",3607
"2008-06-27",7,"PRESERVED_SPECIMEN",27442
"2010-11-17",5,"UNKNOWN",4682
"2012-12-11",0,"LIVING_SPECIMEN",53
"2012-07-13",5,"UNKNOWN",14222
"2012-10-31",6,"OBSERVATION",1233
"2013-07-09",0,"OBSERVATION",465
"2016-04-05",3,"PRESERVED_SPECIMEN",1609
"2009-12-16",1,"UNKNOWN",232034
"2009-12-16",6,"LITERATURE",7241
"2013-05-21",1,"FOSSIL_SPECIMEN",165818
"2018-07-11",0,"FOSSIL_SPECIMEN",57683
"2014-03-28",6,"HUMAN_OBSERVATION",4612586
"2012-10-31",7,"UNKNOWN",9420
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",303124
"2013-07-09",6,"LITERATURE",38697
"2010-04-01",1,"OBSERVATION",41636
"2015-07-03",5,"HUMAN_OBSERVATION",50918
"2008-10-10",4,"PRESERVED_SPECIMEN",11254
"2017-10-12",7,"FOSSIL_SPECIMEN",1585
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2009-12-16",4,"HUMAN_OBSERVATION",755072
"2012-03-26",0,"HUMAN_OBSERVATION",116649
"2012-01-18",7,"HUMAN_OBSERVATION",5409
"2014-09-08",0,"UNKNOWN",4853
"2009-06-17",6,"OBSERVATION",561
"2016-07-04",5,"LIVING_SPECIMEN",24094
"2017-10-12",1,"PRESERVED_SPECIMEN",1671938
"2010-07-26",4,"UNKNOWN",141
"2014-03-28",3,"LIVING_SPECIMEN",28628
"2016-07-04",5,"OBSERVATION",16363
"2013-07-09",4,"HUMAN_OBSERVATION",2237752
"2014-03-28",3,"OBSERVATION",3
"2011-06-10",1,"HUMAN_OBSERVATION",209426
"2013-09-10",5,"PRESERVED_SPECIMEN",341158
"2010-04-01",5,"HUMAN_OBSERVATION",4799
"2012-07-13",5,"OBSERVATION",17676
"2013-12-20",0,"LIVING_SPECIMEN",1894
"2015-04-09",6,"LIVING_SPECIMEN",211369
"2016-12-27",4,"MACHINE_OBSERVATION",1
"2011-09-05",0,"UNKNOWN",18088
"2014-03-28",0,"LITERATURE",1
"2015-04-09",6,"OBSERVATION",55416
"2009-12-16",1,"OBSERVATION",41636
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",1233
"2016-01-04",5,"FOSSIL_SPECIMEN",266
"2012-01-18",4,"OBSERVATION",207055
"2015-10-01",1,"LIVING_SPECIMEN",157
"2017-04-12",3,"HUMAN_OBSERVATION",467
"2010-11-17",6,"UNKNOWN",4532100
"2012-12-11",1,"LIVING_SPECIMEN",59
"2012-07-13",6,"UNKNOWN",5054103
"2012-10-31",7,"OBSERVATION",185
"2013-07-09",1,"OBSERVATION",26946
"2016-04-05",4,"PRESERVED_SPECIMEN",52726
"2015-01-19",3,"FOSSIL_SPECIMEN",13
"2018-07-11",1,"FOSSIL_SPECIMEN",356315
"2014-03-28",7,"HUMAN_OBSERVATION",13569
"2011-09-05",3,"HUMAN_OBSERVATION",49
"2012-01-18",1,"LITERATURE",5760
"2011-06-10",4,"LITERATURE",71
"2015-07-03",6,"HUMAN_OBSERVATION",5152677
"2014-09-08",0,"FOSSIL_SPECIMEN",48856
"2017-04-12",0,"LIVING_SPECIMEN",432
"2018-04-09",3,"PRESERVED_SPECIMEN",1613
"2008-10-10",5,"PRESERVED_SPECIMEN",156440
"2017-04-12",0,"OBSERVATION",440
"2009-12-16",5,"HUMAN_OBSERVATION",4773
"2010-04-01",3,"UNKNOWN",2
"2012-03-26",1,"HUMAN_OBSERVATION",240472
"2014-09-08",1,"UNKNOWN",188220
"2014-09-08",6,"LITERATURE",47570
"2009-06-17",7,"OBSERVATION",174
"2016-07-04",6,"LIVING_SPECIMEN",211987
"2016-12-27",3,"FOSSIL_SPECIMEN",12
"2010-07-26",5,"UNKNOWN",3583
"2014-03-28",4,"LIVING_SPECIMEN",383
"2016-07-04",6,"OBSERVATION",55527
"2008-12-17",0,"OBSERVATION",777
"2013-07-09",5,"HUMAN_OBSERVATION",6510
"2014-03-28",4,"OBSERVATION",192943
"2013-09-10",6,"PRESERVED_SPECIMEN",598954
"2016-10-07",3,"FOSSIL_SPECIMEN",12
"2011-09-05",0,"OBSERVATION",594
"2008-04-01",3,"UNKNOWN",2
"2015-07-03",3,"OBSERVATION",3
"2016-10-07",4,"UNKNOWN",7676
"2010-04-01",6,"HUMAN_OBSERVATION",69112
"2012-07-13",6,"OBSERVATION",1233
"2013-12-20",1,"LIVING_SPECIMEN",74
"2015-04-09",7,"LIVING_SPECIMEN",204
"2011-09-05",1,"UNKNOWN",191283
"2011-09-05",6,"LITERATURE",7290
"2014-03-28",1,"LITERATURE",5800
"2015-04-09",7,"OBSERVATION",175
"2012-01-18",5,"LIVING_SPECIMEN",5
"2013-02-20",7,"OBSERVATION",185
"2016-01-04",6,"FOSSIL_SPECIMEN",61280
"2012-01-18",5,"OBSERVATION",16954
"2015-10-01",2,"LIVING_SPECIMEN",546
"2017-04-12",4,"HUMAN_OBSERVATION",3051313
"2010-11-17",7,"UNKNOWN",30
"2012-12-11",2,"LIVING_SPECIMEN",491
"2012-07-13",7,"UNKNOWN",9381
"2017-12-22",4,"UNKNOWN",215
"2016-01-04",0,"PRESERVED_SPECIMEN",22613
"2016-04-05",5,"PRESERVED_SPECIMEN",388679
"2009-12-16",3,"UNKNOWN",2
"2013-05-21",3,"FOSSIL_SPECIMEN",15
"2015-01-19",4,"FOSSIL_SPECIMEN",447024
"2015-04-09",4,"LITERATURE",97
"2011-09-05",4,"HUMAN_OBSERVATION",2028912
"2013-07-09",3,"UNKNOWN",8
"2010-04-01",3,"OBSERVATION",3
"2015-07-03",7,"HUMAN_OBSERVATION",14697
"2014-09-08",1,"FOSSIL_SPECIMEN",177885
"2017-04-12",1,"LIVING_SPECIMEN",61669
"2018-04-09",4,"PRESERVED_SPECIMEN",60914
"2008-10-10",6,"PRESERVED_SPECIMEN",179070
"2017-04-12",1,"OBSERVATION",201597
"2018-07-11",4,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",66942
"2010-04-01",4,"UNKNOWN",109
"2016-07-04",7,"LIVING_SPECIMEN",526
"2016-12-27",4,"FOSSIL_SPECIMEN",447469
"2017-10-12",3,"PRESERVED_SPECIMEN",1612
"2008-12-17",1,"LIVING_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",4513567
"2014-03-28",5,"LIVING_SPECIMEN",22036
"2016-07-04",7,"OBSERVATION",185
"2008-12-17",1,"OBSERVATION",20462
"2013-07-09",6,"HUMAN_OBSERVATION",626670
"2014-03-28",5,"OBSERVATION",15667
"2011-06-10",3,"HUMAN_OBSERVATION",48
"2013-09-10",7,"PRESERVED_SPECIMEN",34356
"2016-10-07",4,"FOSSIL_SPECIMEN",447469
"2011-09-05",1,"OBSERVATION",20998
"2008-04-01",4,"UNKNOWN",156511
"2015-07-03",4,"OBSERVATION",192829
"2016-10-07",5,"UNKNOWN",18000
"2009-06-17",0,"UNKNOWN",15652
"2010-04-01",7,"HUMAN_OBSERVATION",746
"2012-07-13",7,"OBSERVATION",185
"2013-12-20",2,"LIVING_SPECIMEN",497
"2015-04-09",8,"LIVING_SPECIMEN",689
"2016-07-04",4,"LITERATURE",97
"2009-12-16",3,"OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",354039
"2016-01-04",7,"FOSSIL_SPECIMEN",1580
"2012-01-18",6,"OBSERVATION",1253
"2015-10-01",3,"LIVING_SPECIMEN",35620
"2017-04-12",5,"HUMAN_OBSERVATION",72901
"2010-11-17",8,"UNKNOWN",539
"2012-12-11",3,"LIVING_SPECIMEN",20296
"2017-12-22",5,"UNKNOWN",8622
"2013-07-09",3,"OBSERVATION",3
"2016-01-04",1,"PRESERVED_SPECIMEN",1628609
"2011-06-10",0,"OBSERVATION",770
"2016-04-05",6,"PRESERVED_SPECIMEN",815627
"2009-12-16",4,"UNKNOWN",109
"2013-05-21",4,"FOSSIL_SPECIMEN",437565
"2015-01-19",5,"FOSSIL_SPECIMEN",335
"2018-07-11",3,"FOSSIL_SPECIMEN",12
"2012-10-31",0,"FOSSIL_SPECIMEN",12743
"2015-04-09",0,"UNKNOWN",4928
"2013-02-20",0,"UNKNOWN",21901
"2011-09-05",5,"HUMAN_OBSERVATION",6382
"2013-07-09",4,"UNKNOWN",255
"2010-04-01",4,"OBSERVATION",220685
"2011-06-10",6,"LITERATURE",7339
"2012-12-11",0,"LITERATURE",1
"2017-04-12",2,"LIVING_SPECIMEN",546
"2018-04-09",5,"PRESERVED_SPECIMEN",444951
"2008-10-10",7,"PRESERVED_SPECIMEN",27442
"2009-04-06",1,"LIVING_SPECIMEN",4
"2009-12-16",7,"HUMAN_OBSERVATION",691
"2010-04-01",5,"UNKNOWN",3582
"2012-03-26",3,"HUMAN_OBSERVATION",49
"2014-09-08",3,"UNKNOWN",159
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",689
"2016-12-27",5,"FOSSIL_SPECIMEN",266
"2017-10-12",4,"PRESERVED_SPECIMEN",60898
"2010-07-26",7,"UNKNOWN",107
"2014-03-28",6,"LIVING_SPECIMEN",197032
"2013-07-09",7,"HUMAN_OBSERVATION",5437
"2014-03-28",6,"OBSERVATION",55321
"2011-06-10",4,"HUMAN_OBSERVATION",2490346
"2016-10-07",5,"FOSSIL_SPECIMEN",266
"2018-04-09",4,"MACHINE_OBSERVATION",1
"2009-06-17",0,"FOSSIL_SPECIMEN",249
"2008-04-01",5,"UNKNOWN",3562
"2015-07-03",5,"OBSERVATION",18914
"2016-10-07",6,"UNKNOWN",3939213
"2009-06-17",1,"UNKNOWN",232014
"2013-12-20",3,"LIVING_SPECIMEN",20785
"2016-07-04",0,"UNKNOWN",4101
"2011-09-05",3,"UNKNOWN",157
"2012-03-26",0,"LIVING_SPECIMEN",35
"2009-12-16",4,"OBSERVATION",223322
"2012-01-18",7,"LIVING_SPECIMEN",444
"2012-03-26",0,"OBSERVATION",666
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",248
"2015-10-01",4,"LIVING_SPECIMEN",974
"2017-04-12",6,"HUMAN_OBSERVATION",13810133
"2012-12-11",4,"LIVING_SPECIMEN",30
"2008-10-10",0,"HUMAN_OBSERVATION",22799
"2017-12-22",6,"UNKNOWN",955438
"2013-07-09",4,"OBSERVATION",198771
"2011-06-10",1,"OBSERVATION",23703
"2013-02-20",0,"FOSSIL_SPECIMEN",14563
"2016-04-05",7,"PRESERVED_SPECIMEN",35869
"2009-12-16",5,"UNKNOWN",3582
"2013-05-21",5,"FOSSIL_SPECIMEN",296
"2015-01-19",6,"FOSSIL_SPECIMEN",45305
"2018-07-11",4,"FOSSIL_SPECIMEN",1775625
"2012-10-31",1,"FOSSIL_SPECIMEN",109147
"2015-04-09",1,"UNKNOWN",189899
"2015-04-09",6,"LITERATURE",49849
"2013-02-20",1,"UNKNOWN",131846
"2011-09-05",6,"HUMAN_OBSERVATION",83787
"2013-07-09",5,"UNKNOWN",18606
"2015-01-19",0,"PRESERVED_SPECIMEN",32923
"2010-04-01",5,"OBSERVATION",15809
"2012-12-11",1,"LITERATURE",5800
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2017-04-12",3,"LIVING_SPECIMEN",36803
"2018-04-09",6,"PRESERVED_SPECIMEN",1058160
"2017-04-12",3,"OBSERVATION",3
"2010-04-01",6,"UNKNOWN",4476270
"2012-03-26",4,"HUMAN_OBSERVATION",2263572
"2014-09-08",4,"UNKNOWN",61
"2011-02-21",1,"LIVING_SPECIMEN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",61931
"2017-10-12",5,"PRESERVED_SPECIMEN",399883
"2010-07-26",8,"UNKNOWN",539
"2014-03-28",7,"LIVING_SPECIMEN",342
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",176
"2011-06-10",5,"HUMAN_OBSERVATION",6436
"2016-10-07",6,"FOSSIL_SPECIMEN",61930
"2016-12-27",0,"PRESERVED_SPECIMEN",23422
"2009-06-17",1,"FOSSIL_SPECIMEN",3638
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",159808
"2017-04-12",0,"LITERATURE",1
"2008-04-01",6,"UNKNOWN",4734242
"2015-07-03",6,"OBSERVATION",55774
"2016-07-04",0,"FOSSIL_SPECIMEN",46644
"2016-10-07",0,"PRESERVED_SPECIMEN",23420
"2016-10-07",7,"UNKNOWN",4726
"2013-12-20",4,"LIVING_SPECIMEN",335
"2016-07-04",1,"UNKNOWN",202638
"2016-07-04",6,"LITERATURE",52867
"2008-12-17",0,"LITERATURE",1
"2011-09-05",4,"UNKNOWN",113
"2012-03-26",1,"LIVING_SPECIMEN",33
"2014-03-28",4,"LITERATURE",18
"2009-12-16",5,"OBSERVATION",15776
"2012-03-26",1,"OBSERVATION",26686
"2009-09-25",6,"FOSSIL_SPECIMEN",1755
"2010-11-17",0,"FOSSIL_SPECIMEN",4412
"2015-10-01",5,"LIVING_SPECIMEN",20790
"2017-04-12",7,"HUMAN_OBSERVATION",15067
"2012-07-13",0,"FOSSIL_SPECIMEN",12389
"2012-12-11",5,"LIVING_SPECIMEN",2321
"2008-06-27",1,"LIVING_SPECIMEN",2
"2008-10-10",1,"HUMAN_OBSERVATION",81322
"2017-12-22",7,"UNKNOWN",1913
"2013-07-09",5,"OBSERVATION",17686
"2016-01-04",3,"PRESERVED_SPECIMEN",1605
"2009-09-25",0,"PRESERVED_SPECIMEN",4479
"2013-02-20",1,"FOSSIL_SPECIMEN",141576
"2007-12-19",0,"PRESERVED_SPECIMEN",4555
"2009-12-16",6,"UNKNOWN",4476270
"2013-05-21",6,"FOSSIL_SPECIMEN",34685
"2015-01-19",7,"FOSSIL_SPECIMEN",1583
"2018-07-11",5,"FOSSIL_SPECIMEN",6972
"2011-09-05",7,"HUMAN_OBSERVATION",4663
"2012-01-18",0,"UNKNOWN",18757
"2013-05-21",0,"PRESERVED_SPECIMEN",23901
"2013-07-09",6,"UNKNOWN",4694549
"2015-01-19",1,"PRESERVED_SPECIMEN",1527755
"2010-04-01",6,"OBSERVATION",561
"2014-09-08",4,"FOSSIL_SPECIMEN",446992
"2017-04-12",4,"LIVING_SPECIMEN",1176
"2018-04-09",7,"PRESERVED_SPECIMEN",29141
"2017-04-12",4,"OBSERVATION",192830
"2010-04-01",7,"UNKNOWN",108
"2012-03-26",5,"HUMAN_OBSERVATION",6510
"2014-09-08",5,"UNKNOWN",18974
"2016-12-27",7,"FOSSIL_SPECIMEN",1577
"2017-10-12",6,"PRESERVED_SPECIMEN",965645
"2014-03-28",8,"LIVING_SPECIMEN",689
"2008-12-17",4,"OBSERVATION",240036
"2011-06-10",6,"HUMAN_OBSERVATION",84200
"2015-10-01",0,"HUMAN_OBSERVATION",159800
"2012-12-11",0,"HUMAN_OBSERVATION",115270
"2016-10-07",7,"FOSSIL_SPECIMEN",1577
"2016-12-27",1,"PRESERVED_SPECIMEN",1725970
"2011-09-05",4,"OBSERVATION",207154
"2016-04-05",1,"HUMAN_OBSERVATION",4980075
"2017-04-12",1,"LITERATURE",14977
"2008-04-01",7,"UNKNOWN",210
"2015-07-03",7,"OBSERVATION",302
"2016-07-04",1,"FOSSIL_SPECIMEN",272964
"2009-04-06",0,"LITERATURE",1
"2016-10-07",1,"PRESERVED_SPECIMEN",1709837
"2009-06-17",3,"UNKNOWN",2
"2013-12-20",5,"LIVING_SPECIMEN",22029
"2008-12-17",1,"LITERATURE",1974
"2011-09-05",5,"UNKNOWN",18905
"2012-03-26",2,"LIVING_SPECIMEN",483
"2014-03-28",0,"UNKNOWN",4147
"2009-12-16",6,"OBSERVATION",561
"2010-11-17",1,"FOSSIL_SPECIMEN",56916
"2015-10-01",6,"LIVING_SPECIMEN",211396
"2012-07-13",1,"FOSSIL_SPECIMEN",102566
"2012-12-11",6,"LIVING_SPECIMEN",546487
"2018-04-09",0,"HUMAN_OBSERVATION",164665
"2013-07-09",6,"OBSERVATION",1238
"2016-01-04",4,"PRESERVED_SPECIMEN",52506
"2009-09-25",1,"PRESERVED_SPECIMEN",318322
"2011-06-10",3,"OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",55
