"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",6,"LIVING_SPECIMEN",745
"2016-12-27",6,"LITERATURE",120
"2016-12-27",6,"UNKNOWN",8676
"2016-12-27",6,"FOSSIL_SPECIMEN",51
"2016-12-27",6,"PRESERVED_SPECIMEN",126945
"2016-12-27",7,"UNKNOWN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",7,"PRESERVED_SPECIMEN",100
"2017-04-12",0,"FOSSIL_SPECIMEN",16
"2017-04-12",0,"PRESERVED_SPECIMEN",261
"2017-04-12",0,"HUMAN_OBSERVATION",100
"2017-04-12",0,"UNKNOWN",139
"2017-04-12",1,"MACHINE_OBSERVATION",17
"2017-04-12",1,"FOSSIL_SPECIMEN",1430
"2017-04-12",1,"PRESERVED_SPECIMEN",17674
"2017-04-12",1,"HUMAN_OBSERVATION",15398
"2017-04-12",1,"OBSERVATION",194
"2017-04-12",1,"LITERATURE",1
"2017-04-12",1,"UNKNOWN",3609
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",14
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",4,"FOSSIL_SPECIMEN",409
"2017-04-12",4,"PRESERVED_SPECIMEN",161
"2017-04-12",4,"LIVING_SPECIMEN",3
"2017-04-12",4,"UNKNOWN",20
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",8368
"2017-04-12",5,"HUMAN_OBSERVATION",272
"2017-04-12",5,"LIVING_SPECIMEN",61
"2017-04-12",5,"UNKNOWN",48
"2017-04-12",6,"UNKNOWN",8985
"2017-04-12",6,"FOSSIL_SPECIMEN",51
"2017-04-12",6,"PRESERVED_SPECIMEN",126997
"2017-04-12",6,"HUMAN_OBSERVATION",629
"2017-04-12",6,"LIVING_SPECIMEN",745
"2017-04-12",6,"LITERATURE",120
"2017-04-12",7,"UNKNOWN",2
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",100
"2017-07-24",0,"UNKNOWN",139
"2017-07-24",0,"FOSSIL_SPECIMEN",16
"2017-07-24",0,"PRESERVED_SPECIMEN",206
"2017-07-24",0,"HUMAN_OBSERVATION",100
"2017-07-24",1,"LITERATURE",1
"2017-07-24",1,"UNKNOWN",3655
"2017-07-24",1,"FOSSIL_SPECIMEN",1432
"2017-07-24",1,"PRESERVED_SPECIMEN",17634
"2017-07-24",1,"MACHINE_OBSERVATION",17
"2017-07-24",1,"HUMAN_OBSERVATION",14809
"2017-07-24",1,"OBSERVATION",194
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",14
"2017-07-24",3,"LIVING_SPECIMEN",5
"2017-07-24",4,"LIVING_SPECIMEN",3
"2017-07-24",4,"UNKNOWN",20
"2017-07-24",4,"FOSSIL_SPECIMEN",409
"2017-07-24",4,"PRESERVED_SPECIMEN",161
"2017-07-24",5,"LIVING_SPECIMEN",61
"2017-07-24",5,"UNKNOWN",42
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",8399
"2017-07-24",5,"HUMAN_OBSERVATION",275
"2017-07-24",6,"LIVING_SPECIMEN",746
"2017-07-24",6,"LITERATURE",120
"2017-07-24",6,"UNKNOWN",8426
"2017-07-24",6,"FOSSIL_SPECIMEN",51
"2017-07-24",6,"PRESERVED_SPECIMEN",127659
"2017-07-24",6,"HUMAN_OBSERVATION",888
"2017-07-24",7,"UNKNOWN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",100
"2017-10-12",0,"UNKNOWN",139
"2017-10-12",0,"FOSSIL_SPECIMEN",16
"2017-10-12",0,"PRESERVED_SPECIMEN",201
"2017-10-12",0,"HUMAN_OBSERVATION",100
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",3634
"2017-10-12",1,"MACHINE_OBSERVATION",17
"2017-10-12",1,"FOSSIL_SPECIMEN",1434
"2017-10-12",1,"PRESERVED_SPECIMEN",17737
"2017-10-12",1,"HUMAN_OBSERVATION",21098
"2017-10-12",1,"OBSERVATION",194
"2017-10-12",1,"LITERATURE",1
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"PRESERVED_SPECIMEN",14
"2017-10-12",3,"LIVING_SPECIMEN",7
"2017-10-12",4,"UNKNOWN",3
"2017-10-12",4,"FOSSIL_SPECIMEN",409
"2017-10-12",4,"PRESERVED_SPECIMEN",177
"2017-10-12",4,"LIVING_SPECIMEN",3
"2017-10-12",5,"LIVING_SPECIMEN",61
"2017-10-12",5,"UNKNOWN",47
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",8388
"2017-10-12",5,"HUMAN_OBSERVATION",480
"2017-10-12",6,"LIVING_SPECIMEN",747
"2017-10-12",6,"LITERATURE",120
"2017-10-12",6,"UNKNOWN",8918
"2017-10-12",6,"FOSSIL_SPECIMEN",51
"2017-10-12",6,"PRESERVED_SPECIMEN",127059
"2017-10-12",6,"HUMAN_OBSERVATION",1214
"2017-10-12",7,"UNKNOWN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",98
"2017-12-22",0,"HUMAN_OBSERVATION",100
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"UNKNOWN",139
"2017-12-22",0,"FOSSIL_SPECIMEN",109
"2017-12-22",0,"PRESERVED_SPECIMEN",138
"2017-12-22",1,"HUMAN_OBSERVATION",39843
"2017-12-22",1,"OBSERVATION",194
"2017-12-22",1,"LITERATURE",1
"2017-12-22",1,"UNKNOWN",3631
"2017-12-22",1,"MACHINE_OBSERVATION",17
"2017-12-22",1,"FOSSIL_SPECIMEN",3321
"2017-12-22",1,"PRESERVED_SPECIMEN",18242
"2017-12-22",3,"PRESERVED_SPECIMEN",14
"2017-12-22",3,"LIVING_SPECIMEN",7
"2017-12-22",3,"FOSSIL_SPECIMEN",9
"2017-12-22",4,"PRESERVED_SPECIMEN",179
"2017-12-22",4,"LIVING_SPECIMEN",3
"2017-12-22",4,"UNKNOWN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",1272
"2017-12-22",5,"PRESERVED_SPECIMEN",8352
"2017-12-22",5,"HUMAN_OBSERVATION",487
"2017-12-22",5,"LIVING_SPECIMEN",61
"2017-12-22",5,"UNKNOWN",47
"2017-12-22",5,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",127668
"2017-12-22",6,"HUMAN_OBSERVATION",1221
"2017-12-22",6,"LIVING_SPECIMEN",964
"2017-12-22",6,"LITERATURE",120
"2017-12-22",6,"UNKNOWN",8915
"2017-12-22",6,"FOSSIL_SPECIMEN",150
"2017-12-22",7,"PRESERVED_SPECIMEN",89
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"UNKNOWN",2
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"UNKNOWN",139
"2018-04-09",0,"FOSSIL_SPECIMEN",109
"2018-04-09",0,"PRESERVED_SPECIMEN",139
"2018-04-09",0,"HUMAN_OBSERVATION",100
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",1,"UNKNOWN",3614
"2018-04-09",1,"FOSSIL_SPECIMEN",3322
"2018-04-09",1,"PRESERVED_SPECIMEN",17959
"2018-04-09",1,"MACHINE_OBSERVATION",17
"2018-04-09",1,"HUMAN_OBSERVATION",39558
"2018-04-09",1,"OBSERVATION",194
"2018-04-09",1,"LITERATURE",1
"2018-04-09",3,"FOSSIL_SPECIMEN",9
"2018-04-09",3,"PRESERVED_SPECIMEN",14
"2018-04-09",3,"LIVING_SPECIMEN",8
"2018-04-09",4,"UNKNOWN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",1272
"2018-04-09",4,"PRESERVED_SPECIMEN",179
"2018-04-09",4,"LIVING_SPECIMEN",3
"2018-04-09",5,"UNKNOWN",41
"2018-04-09",5,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",8564
"2018-04-09",5,"HUMAN_OBSERVATION",488
"2018-04-09",5,"LIVING_SPECIMEN",61
"2018-04-09",5,"OBSERVATION",1
"2018-04-09",6,"LIVING_SPECIMEN",641
"2018-04-09",6,"LITERATURE",120
"2018-04-09",6,"UNKNOWN",8355
"2018-04-09",6,"FOSSIL_SPECIMEN",151
"2018-04-09",6,"PRESERVED_SPECIMEN",236433
"2018-04-09",6,"HUMAN_OBSERVATION",1316
"2018-04-09",7,"UNKNOWN",2
"2018-04-09",7,"FOSSIL_SPECIMEN",3
"2018-04-09",7,"PRESERVED_SPECIMEN",100
"2018-04-09",7,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"UNKNOWN",139
"2018-07-11",0,"FOSSIL_SPECIMEN",109
"2018-07-11",0,"PRESERVED_SPECIMEN",12291
"2018-07-11",0,"HUMAN_OBSERVATION",100
"2018-07-11",1,"OBSERVATION",194
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",3614
"2018-07-11",1,"MACHINE_OBSERVATION",17
"2018-07-11",1,"FOSSIL_SPECIMEN",3322
"2018-07-11",1,"PRESERVED_SPECIMEN",18200
"2018-07-11",1,"HUMAN_OBSERVATION",39841
"2018-07-11",3,"LIVING_SPECIMEN",8
"2018-07-11",3,"FOSSIL_SPECIMEN",9
"2018-07-11",3,"PRESERVED_SPECIMEN",14
"2018-07-11",4,"LIVING_SPECIMEN",3
"2018-07-11",4,"UNKNOWN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",1272
"2018-07-11",4,"PRESERVED_SPECIMEN",177
"2018-07-11",5,"HUMAN_OBSERVATION",491
"2018-07-11",5,"LIVING_SPECIMEN",59
"2018-07-11",5,"OBSERVATION",1
"2018-07-11",5,"UNKNOWN",41
"2018-07-11",5,"FOSSIL_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",8700
"2018-07-11",6,"HUMAN_OBSERVATION",1502
"2018-07-11",6,"LIVING_SPECIMEN",641
"2018-07-11",6,"LITERATURE",120
"2018-07-11",6,"UNKNOWN",8355
"2018-07-11",6,"FOSSIL_SPECIMEN",151
"2018-07-11",6,"PRESERVED_SPECIMEN",237776
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2018-07-11",7,"UNKNOWN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2018-07-11",7,"PRESERVED_SPECIMEN",100
"2018-09-28",0,"HUMAN_OBSERVATION",458
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"UNKNOWN",72
"2018-09-28",0,"FOSSIL_SPECIMEN",109
"2018-09-28",0,"PRESERVED_SPECIMEN",12678
"2018-09-28",1,"HUMAN_OBSERVATION",41660
"2018-09-28",1,"OBSERVATION",194
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",1545
"2018-09-28",1,"MACHINE_OBSERVATION",17
"2018-09-28",1,"FOSSIL_SPECIMEN",3322
"2018-09-28",1,"PRESERVED_SPECIMEN",18229
"2018-09-28",3,"LIVING_SPECIMEN",8
"2018-09-28",3,"FOSSIL_SPECIMEN",9
"2018-09-28",3,"PRESERVED_SPECIMEN",14
"2018-09-28",4,"PRESERVED_SPECIMEN",179
"2018-09-28",4,"LIVING_SPECIMEN",3
"2018-09-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",1272
"2018-09-28",5,"PRESERVED_SPECIMEN",8769
"2018-09-28",5,"HUMAN_OBSERVATION",495
"2018-09-28",5,"LIVING_SPECIMEN",59
"2018-09-28",5,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",41
"2018-09-28",5,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",238096
"2018-09-28",6,"HUMAN_OBSERVATION",1874
"2018-09-28",6,"LIVING_SPECIMEN",641
"2018-09-28",6,"LITERATURE",120
"2018-09-28",6,"UNKNOWN",8351
"2018-09-28",6,"FOSSIL_SPECIMEN",151
"2018-09-28",7,"PRESERVED_SPECIMEN",100
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",7,"UNKNOWN",2
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2019-01-01",0,"LIVING_SPECIMEN",5
"2019-01-01",0,"HUMAN_OBSERVATION",458
"2019-01-01",0,"MATERIAL_SAMPLE",8
"2019-01-01",0,"UNKNOWN",62
"2019-01-01",0,"FOSSIL_SPECIMEN",109
"2019-01-01",0,"PRESERVED_SPECIMEN",12762
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",42244
"2019-01-01",1,"OBSERVATION",194
"2019-01-01",1,"MATERIAL_SAMPLE",474
"2019-01-01",1,"UNKNOWN",1273
"2019-01-01",1,"FOSSIL_SPECIMEN",3322
"2019-01-01",1,"PRESERVED_SPECIMEN",18959
"2019-01-01",1,"MACHINE_OBSERVATION",17
"2019-01-01",3,"LIVING_SPECIMEN",42
"2019-01-01",3,"MATERIAL_SAMPLE",22
"2019-01-01",3,"FOSSIL_SPECIMEN",9
"2019-01-01",3,"PRESERVED_SPECIMEN",14
"2019-01-01",4,"LIVING_SPECIMEN",3
"2019-01-01",4,"UNKNOWN",1
"2019-01-01",4,"FOSSIL_SPECIMEN",1272
"2019-01-01",4,"PRESERVED_SPECIMEN",183
"2019-01-01",5,"LIVING_SPECIMEN",59
"2019-01-01",5,"HUMAN_OBSERVATION",516
"2019-01-01",5,"MATERIAL_SAMPLE",55
"2019-01-01",5,"UNKNOWN",16
"2019-01-01",5,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",9140
"2019-01-01",6,"LIVING_SPECIMEN",645
"2019-01-01",6,"LITERATURE",120
"2019-01-01",6,"HUMAN_OBSERVATION",2105
"2019-01-01",6,"MATERIAL_SAMPLE",106
"2019-01-01",6,"UNKNOWN",8296
"2019-01-01",6,"FOSSIL_SPECIMEN",151
"2019-01-01",6,"PRESERVED_SPECIMEN",239623
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"UNKNOWN",1
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2019-01-01",7,"PRESERVED_SPECIMEN",100
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"PRESERVED_SPECIMEN",12842
"2019-04-06",0,"HUMAN_OBSERVATION",458
"2019-04-06",0,"LIVING_SPECIMEN",5
"2019-04-06",0,"UNKNOWN",62
"2019-04-06",0,"MATERIAL_SAMPLE",8
"2019-04-06",0,"FOSSIL_SPECIMEN",109
"2019-04-06",1,"PRESERVED_SPECIMEN",19022
"2019-04-06",1,"MACHINE_OBSERVATION",159
"2019-04-06",1,"HUMAN_OBSERVATION",55221
"2019-04-06",1,"LIVING_SPECIMEN",105
"2019-04-06",1,"OBSERVATION",194
"2019-04-06",1,"LITERATURE",1
"2019-04-06",1,"UNKNOWN",1273
"2019-04-06",1,"MATERIAL_SAMPLE",486
"2019-04-06",1,"FOSSIL_SPECIMEN",3322
"2019-04-06",3,"PRESERVED_SPECIMEN",16
"2019-04-06",3,"LIVING_SPECIMEN",42
"2019-04-06",3,"MATERIAL_SAMPLE",22
"2019-04-06",3,"FOSSIL_SPECIMEN",9
"2019-04-06",4,"PRESERVED_SPECIMEN",184
"2019-04-06",4,"LIVING_SPECIMEN",3
"2019-04-06",4,"UNKNOWN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",1272
"2019-04-06",5,"PRESERVED_SPECIMEN",10258
"2019-04-06",5,"HUMAN_OBSERVATION",548
"2019-04-06",5,"LIVING_SPECIMEN",59
"2019-04-06",5,"UNKNOWN",16
"2019-04-06",5,"MATERIAL_SAMPLE",66
"2019-04-06",5,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"FOSSIL_SPECIMEN",151
"2019-04-06",6,"PRESERVED_SPECIMEN",240369
"2019-04-06",6,"HUMAN_OBSERVATION",2198
"2019-04-06",6,"LIVING_SPECIMEN",645
"2019-04-06",6,"LITERATURE",120
"2019-04-06",6,"UNKNOWN",8128
"2019-04-06",6,"MATERIAL_SAMPLE",116
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2019-04-06",7,"PRESERVED_SPECIMEN",100
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-04-06",7,"UNKNOWN",1
"2019-04-06",8,"MATERIAL_SAMPLE",2
"2019-07-01",0,"MATERIAL_SAMPLE",8
"2019-07-01",0,"FOSSIL_SPECIMEN",109
"2019-07-01",0,"PRESERVED_SPECIMEN",12843
"2019-07-01",0,"HUMAN_OBSERVATION",458
"2019-07-01",0,"LIVING_SPECIMEN",5
"2019-07-01",0,"UNKNOWN",62
"2019-07-01",1,"MACHINE_OBSERVATION",159
"2019-07-01",1,"MATERIAL_SAMPLE",486
"2019-07-01",1,"FOSSIL_SPECIMEN",3325
"2019-07-01",1,"PRESERVED_SPECIMEN",19065
"2019-07-01",1,"HUMAN_OBSERVATION",56538
"2019-07-01",1,"LIVING_SPECIMEN",105
"2019-07-01",1,"OBSERVATION",194
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",2608
"2019-07-01",3,"MATERIAL_SAMPLE",26
"2019-07-01",3,"FOSSIL_SPECIMEN",9
"2019-07-01",3,"PRESERVED_SPECIMEN",16
"2019-07-01",3,"LIVING_SPECIMEN",42
"2019-07-01",4,"FOSSIL_SPECIMEN",1272
"2019-07-01",4,"PRESERVED_SPECIMEN",184
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2019-07-01",4,"LIVING_SPECIMEN",3
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",5,"MATERIAL_SAMPLE",66
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",10321
"2019-07-01",5,"HUMAN_OBSERVATION",558
"2019-07-01",5,"LIVING_SPECIMEN",59
"2019-07-01",5,"UNKNOWN",270
"2019-07-01",6,"MATERIAL_SAMPLE",116
"2019-07-01",6,"FOSSIL_SPECIMEN",151
"2019-07-01",6,"PRESERVED_SPECIMEN",240798
"2019-07-01",6,"HUMAN_OBSERVATION",2435
"2019-07-01",6,"LIVING_SPECIMEN",646
"2019-07-01",6,"LITERATURE",120
"2019-07-01",6,"UNKNOWN",8219
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",3
"2019-07-01",7,"PRESERVED_SPECIMEN",100
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"UNKNOWN",1
"2019-07-01",8,"MATERIAL_SAMPLE",2
"2019-10-09",0,"UNKNOWN",62
"2019-10-09",0,"MATERIAL_SAMPLE",8
"2019-10-09",0,"FOSSIL_SPECIMEN",96
"2019-10-09",0,"PRESERVED_SPECIMEN",12844
"2019-10-09",0,"HUMAN_OBSERVATION",458
"2019-10-09",0,"LIVING_SPECIMEN",5
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",2657
"2019-10-09",1,"MACHINE_OBSERVATION",159
"2019-10-09",1,"MATERIAL_SAMPLE",478
"2019-10-09",1,"FOSSIL_SPECIMEN",2197
"2019-10-09",1,"PRESERVED_SPECIMEN",19082
"2019-10-09",1,"HUMAN_OBSERVATION",56901
"2019-10-09",1,"LIVING_SPECIMEN",105
"2019-10-09",1,"OBSERVATION",194
"2019-10-09",3,"MATERIAL_SAMPLE",44
"2019-10-09",3,"FOSSIL_SPECIMEN",7
"2019-10-09",3,"PRESERVED_SPECIMEN",21
"2019-10-09",3,"LIVING_SPECIMEN",42
"2019-10-09",4,"LIVING_SPECIMEN",3
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",4,"FOSSIL_SPECIMEN",864
"2019-10-09",4,"PRESERVED_SPECIMEN",217
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",59
"2019-10-09",5,"UNKNOWN",270
"2019-10-09",5,"MATERIAL_SAMPLE",67
"2019-10-09",5,"PRESERVED_SPECIMEN",10484
"2019-10-09",5,"HUMAN_OBSERVATION",575
"2019-10-09",6,"LIVING_SPECIMEN",649
"2019-10-09",6,"LITERATURE",120
"2019-10-09",6,"UNKNOWN",8218
"2019-10-09",6,"MATERIAL_SAMPLE",116
"2019-10-09",6,"FOSSIL_SPECIMEN",123
"2019-10-09",6,"PRESERVED_SPECIMEN",248302
"2019-10-09",6,"HUMAN_OBSERVATION",2835
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",7,"PRESERVED_SPECIMEN",100
"2019-10-09",8,"MATERIAL_SAMPLE",2
"2020-01-01",0,"LIVING_SPECIMEN",5
"2020-01-01",0,"HUMAN_OBSERVATION",458
"2020-01-01",0,"MATERIAL_SAMPLE",8
"2020-01-01",0,"UNKNOWN",59
"2020-01-01",0,"FOSSIL_SPECIMEN",95
"2020-01-01",0,"PRESERVED_SPECIMEN",12805
"2020-01-01",1,"LIVING_SPECIMEN",105
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",55099
"2020-01-01",1,"OBSERVATION",194
"2020-01-01",1,"MATERIAL_SAMPLE",2087
"2020-01-01",1,"UNKNOWN",1050
"2020-01-01",1,"FOSSIL_SPECIMEN",2073
"2020-01-01",1,"PRESERVED_SPECIMEN",16008
"2020-01-01",1,"MACHINE_OBSERVATION",159
"2020-01-01",3,"LIVING_SPECIMEN",42
"2020-01-01",3,"MATERIAL_SAMPLE",44
"2020-01-01",3,"FOSSIL_SPECIMEN",7
"2020-01-01",3,"PRESERVED_SPECIMEN",21
"2020-01-01",4,"PRESERVED_SPECIMEN",184
"2020-01-01",4,"LIVING_SPECIMEN",3
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",4,"FOSSIL_SPECIMEN",864
"2020-01-01",5,"PRESERVED_SPECIMEN",9030
"2020-01-01",5,"LIVING_SPECIMEN",59
"2020-01-01",5,"HUMAN_OBSERVATION",694
"2020-01-01",5,"MATERIAL_SAMPLE",321
"2020-01-01",5,"UNKNOWN",16
"2020-01-01",6,"PRESERVED_SPECIMEN",137237
"2020-01-01",6,"LIVING_SPECIMEN",650
"2020-01-01",6,"HUMAN_OBSERVATION",2678
"2020-01-01",6,"MATERIAL_SAMPLE",206
"2020-01-01",6,"UNKNOWN",8129
"2020-01-01",6,"FOSSIL_SPECIMEN",123
"2020-01-01",7,"PRESERVED_SPECIMEN",96
"2020-01-01",7,"HUMAN_OBSERVATION",4
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"FOSSIL_SPECIMEN",2
"2020-01-01",8,"MATERIAL_SAMPLE",2
"2020-04-01",0,"UNKNOWN",59
"2020-04-01",0,"MATERIAL_SAMPLE",8
"2020-04-01",0,"FOSSIL_SPECIMEN",95
"2020-04-01",0,"PRESERVED_SPECIMEN",12805
"2020-04-01",0,"HUMAN_OBSERVATION",458
"2020-04-01",0,"LIVING_SPECIMEN",5
"2020-04-01",1,"LIVING_SPECIMEN",105
"2020-04-01",1,"OBSERVATION",194
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",1050
"2020-04-01",1,"MATERIAL_SAMPLE",2091
"2020-04-01",1,"FOSSIL_SPECIMEN",2073
"2020-04-01",1,"PRESERVED_SPECIMEN",16357
"2020-04-01",1,"MACHINE_OBSERVATION",159
"2020-04-01",1,"HUMAN_OBSERVATION",56183
"2020-04-01",3,"LIVING_SPECIMEN",42
"2020-04-01",3,"MATERIAL_SAMPLE",44
"2020-04-01",3,"FOSSIL_SPECIMEN",7
"2020-04-01",3,"PRESERVED_SPECIMEN",21
"2020-04-01",4,"LIVING_SPECIMEN",3
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",864
"2020-04-01",4,"PRESERVED_SPECIMEN",185
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",5,"HUMAN_OBSERVATION",1060
"2020-04-01",5,"LIVING_SPECIMEN",59
"2020-04-01",5,"UNKNOWN",16
"2020-04-01",5,"MATERIAL_SAMPLE",371
"2020-04-01",5,"PRESERVED_SPECIMEN",9115
"2020-04-01",6,"HUMAN_OBSERVATION",3058
"2020-04-01",6,"LIVING_SPECIMEN",652
"2020-04-01",6,"UNKNOWN",8129
"2020-04-01",6,"MATERIAL_SAMPLE",324
"2020-04-01",6,"FOSSIL_SPECIMEN",123
"2020-04-01",6,"PRESERVED_SPECIMEN",137515
"2020-04-01",7,"HUMAN_OBSERVATION",5
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",7,"PRESERVED_SPECIMEN",96
"2020-04-01",8,"MATERIAL_SAMPLE",2
"2020-07-01",0,"MATERIAL_SAMPLE",8
"2020-07-01",0,"FOSSIL_SPECIMEN",95
"2020-07-01",0,"PRESERVED_SPECIMEN",12775
"2020-07-01",0,"HUMAN_OBSERVATION",459
"2020-07-01",0,"LIVING_SPECIMEN",5
"2020-07-01",0,"UNKNOWN",59
"2020-07-01",1,"MACHINE_OBSERVATION",159
"2020-07-01",1,"MATERIAL_SAMPLE",2978
"2020-07-01",1,"FOSSIL_SPECIMEN",2080
"2020-07-01",1,"PRESERVED_SPECIMEN",16419
"2020-07-01",1,"HUMAN_OBSERVATION",86606
"2020-07-01",1,"LIVING_SPECIMEN",105
"2020-07-01",1,"OBSERVATION",194
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",1050
"2020-07-01",3,"MATERIAL_SAMPLE",44
"2020-07-01",3,"FOSSIL_SPECIMEN",7
"2020-07-01",3,"PRESERVED_SPECIMEN",23
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",42
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",864
"2020-07-01",4,"PRESERVED_SPECIMEN",186
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"LIVING_SPECIMEN",3
"2020-07-01",5,"UNKNOWN",16
"2020-07-01",5,"MATERIAL_SAMPLE",371
"2020-07-01",5,"PRESERVED_SPECIMEN",9091
"2020-07-01",5,"HUMAN_OBSERVATION",1202
"2020-07-01",5,"LIVING_SPECIMEN",59
"2020-07-01",6,"UNKNOWN",8129
"2020-07-01",6,"MATERIAL_SAMPLE",334
"2020-07-01",6,"FOSSIL_SPECIMEN",123
"2020-07-01",6,"PRESERVED_SPECIMEN",138503
"2020-07-01",6,"HUMAN_OBSERVATION",50997
"2020-07-01",6,"LIVING_SPECIMEN",675
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",96
"2020-07-01",7,"HUMAN_OBSERVATION",6
"2020-07-01",8,"MATERIAL_SAMPLE",2
"2020-10-01",0,"HUMAN_OBSERVATION",459
"2020-10-01",0,"LIVING_SPECIMEN",5
"2020-10-01",0,"UNKNOWN",59
"2020-10-01",0,"MATERIAL_SAMPLE",8
"2020-10-01",0,"FOSSIL_SPECIMEN",95
