"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1466
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8792
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",91240
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23948
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1464
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",132
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",215
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",696
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16140
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",537
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",324
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",408
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4900
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2644
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",646
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57887
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",254
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5389
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3560
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",343
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",112
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",53
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",650
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",90
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",80
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",309
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",140
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",41
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",272
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",7
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",27
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",717
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",1814
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1369
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",8391
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",151
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",491
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",95
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",281
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",201
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",138
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",59
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",1645
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",539
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",338
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",446
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16536
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21306
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",591
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",446
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2559
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6982
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",279
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",235
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",333
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3262
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1495
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10934
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",478
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24107
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",69
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",265
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",110
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1419
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",708
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3384
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21651
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1514
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",12
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120568
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",424
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",279
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1479
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7741
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",549
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",408
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",324
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",70
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4900
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",60
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3562
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",37
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",646
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2644
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",57923
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5389
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",276
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",95
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",30
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",343
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",112
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",53
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",20
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",272
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",650
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",422
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",286
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",41
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1793
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",415
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",810
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",31
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",48
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1303
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3619
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",9382
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",314
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",33
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",304
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",96
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",7
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",584
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",271
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",405
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",316
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",453
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",541
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8135
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",344
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2497
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",141
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",303
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",292
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",204
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16758
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",234
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22551
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
