"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",44
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",3954
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",146
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",292
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",643
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",58
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",65
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",28
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",44
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",80
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",833
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",144
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2436
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",327
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",892
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",911
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",24
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2149
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",270
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",636
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",80
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",247
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",18
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",321
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",767
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",449
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",3791
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",935
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",154
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",80
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",894
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",59
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",816
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",80
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1090
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",180
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",892
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",306
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",15
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",447
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",119
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",153
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",308
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",59
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",152
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",93
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",15
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",30
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1672
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1957
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",917
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",24
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",30
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",995
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",182
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",541
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",952
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",852
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1089
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1091
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",90
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",348
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2206
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1172
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",267
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",927
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",409
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",172
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",518
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",910
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",227
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",122
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",23
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",95
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1073
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1089
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",24
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",182
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",53
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",578
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",955
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",625
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",950
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",817
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",63
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",722
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
