"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",128
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",24
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",60
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",185
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",904
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",4966
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",3520
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",78
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",1460
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",175
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1551
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",446
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",57
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",175
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",17
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1536
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",40
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",2427
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1065
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",342
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",321
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",93
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3190
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1967
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35446
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",211
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1183
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2565
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1574
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",371
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",234
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",493
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1232
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1084
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",695
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2017-07-24","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",72
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",502
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-07-24","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",24
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2017-07-24","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2017-07-24","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",98
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",894
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",4947
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",3283
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",12
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",1460
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",165
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1454
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",323
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",175
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",1238
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",40
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",3
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",60
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",2427
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",321
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1066
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",96
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2064
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",376
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2495
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35446
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1205
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1819
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",455
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",245
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2573
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",509
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1165
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",400
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1249
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",211
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",697
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1084
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",44
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",228
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",21
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",81
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",6
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2017-10-12","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",128
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",502
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",28
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",6
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",94
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",111
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",103
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",24
"2017-10-12","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",32
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",112
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",2427
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",60
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",3513
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",187
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",23
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",1460
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",904
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",4966
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",56
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",17
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",79
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",175
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1525
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",446
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",175
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",9
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1535
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",40
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1001
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",322
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3202
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2005
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35446
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",212
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",363
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
