"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",268
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",814
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",165
"2014-03-28","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",196
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1092
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",406
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",45
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",277
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",890
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1394
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",61
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1133
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",229
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",101
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",403
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1032
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",238
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4915
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",308
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1670
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",360
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1422
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",398
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",658
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",259
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4805
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1101
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",638
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",17
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",766
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",526
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2439
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1395
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",30
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3938
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1122
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",147
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",766
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6789
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",168
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",146
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4573
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",407
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",36
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1438
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",399
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1150
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3938
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",50
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",109
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1122
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",410
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",109
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",22
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",231
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1809
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",604
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1035
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1122
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",61
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",30
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",764
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",585
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1585
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2009-09-25","OBSERVATION","Class","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",824
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",31
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",290
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",148
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",294
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1133
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",946
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",271
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",281
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5919
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",189
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",871
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",98
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",929
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1947
"2013-07-09","OBSERVATION","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",258
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",903
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",764
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",75
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",41
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",869
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",422
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
