"snapshot","day","speciesCount"
"2021-04-01",65,28
"2021-04-01",66,26
"2021-04-01",67,26
"2021-04-01",68,24
"2021-04-01",69,23
"2021-04-01",70,20
"2021-04-01",71,21
"2021-04-01",72,29
"2021-04-01",73,30
"2021-04-01",74,24
"2021-04-01",75,23
"2021-04-01",76,26
"2021-04-01",77,33
"2021-04-01",78,25
"2021-04-01",79,26
"2021-04-01",80,20
"2021-04-01",81,29
"2021-04-01",84,8
"2021-04-01",86,3
"2021-04-01",87,24
"2021-04-01",88,10
"2021-04-01",89,32
"2021-04-01",90,30
"2021-04-01",91,26
"2021-04-01",92,28
"2021-04-01",93,29
"2021-04-01",94,30
"2021-04-01",95,17
"2021-04-01",97,2
"2021-04-01",98,18
"2021-04-01",99,15
"2021-04-01",100,13
"2021-04-01",102,8
"2021-04-01",103,10
"2021-04-01",105,2
"2021-04-01",107,5
"2021-04-01",110,13
"2021-04-01",116,24
"2021-04-01",122,17
"2021-04-01",129,20
"2021-04-01",131,28
"2021-04-01",135,12
"2021-04-01",138,13
"2021-04-01",139,10
"2021-04-01",191,5
"2021-04-01",192,10
"2021-04-01",193,8
"2021-04-01",205,7
"2021-04-01",207,10
"2021-04-01",208,4
"2021-04-01",209,18
"2021-04-01",212,11
"2021-04-01",213,8
"2021-04-01",214,2
"2021-04-01",217,24
"2021-04-01",254,3
"2021-04-01",256,2
"2021-04-01",257,2
"2021-04-01",258,4
"2021-04-01",259,4
"2021-04-01",260,3
"2021-04-01",261,4
"2021-04-01",264,4
"2021-04-01",265,1
"2021-04-01",266,4
"2021-04-01",267,7
"2021-04-01",268,5
"2021-04-01",269,6
"2021-04-01",271,1
"2021-04-01",273,2
"2021-04-01",274,6
"2021-04-01",276,1
"2021-04-01",278,1
"2021-04-01",279,3
"2021-04-01",280,2
"2021-04-01",282,4
"2021-04-01",283,3
"2021-04-01",284,3
"2021-04-01",285,1
"2021-04-01",286,1
"2021-04-01",290,3
"2021-04-01",291,1
"2021-04-01",292,7
"2021-04-01",293,1
"2021-04-01",296,23
"2021-04-01",297,26
"2021-04-01",298,22
"2021-04-01",299,22
"2021-04-01",300,26
"2021-04-01",301,26
"2021-04-01",302,28
"2021-04-01",303,32
"2021-04-01",304,29
"2021-04-01",305,29
"2021-04-01",306,31
"2021-04-01",307,32
"2021-04-01",308,25
"2021-04-01",309,28
"2021-04-01",310,27
"2021-04-01",311,25
"2021-04-01",312,34
"2021-04-01",313,28
"2021-04-01",314,31
"2021-04-01",315,27
"2021-04-01",316,23
"2021-04-01",317,27
"2021-04-01",318,26
"2021-04-01",319,23
"2021-04-01",320,24
"2021-04-01",321,29
"2021-04-01",322,27
"2021-04-01",323,28
"2021-04-01",324,27
"2021-04-01",325,26
"2021-04-01",326,25
"2021-04-01",327,29
"2021-04-01",328,25
"2021-04-01",329,25
"2021-04-01",330,28
"2021-04-01",331,26
"2021-04-01",332,27
"2021-04-01",333,35
"2021-04-01",334,30
"2021-04-01",335,30
"2021-04-01",336,31
"2021-04-01",337,31
"2021-04-01",338,32
"2021-04-01",339,32
"2021-04-01",340,28
"2021-04-01",341,28
"2021-04-01",342,31
"2021-04-01",343,29
"2021-04-01",344,24
"2021-04-01",345,27
"2021-04-01",346,22
"2021-04-01",350,23
"2021-04-01",351,22
"2021-04-01",352,24
"2021-04-01",353,24
"2021-04-01",354,25
"2021-04-01",355,24
"2021-04-01",356,25
"2021-04-01",357,29
"2021-04-01",358,27
"2021-04-01",359,25
"2021-04-01",360,30
"2021-04-01",361,23
"2021-04-01",362,30
"2021-04-01",363,24
"2021-04-01",364,29
"2021-04-01",365,27
"2021-07-01",1,30
"2021-07-01",2,31
"2021-07-01",3,28
"2021-07-01",4,33
"2021-07-01",5,27
"2021-07-01",6,32
"2021-07-01",7,33
"2021-07-01",8,28
"2021-07-01",9,32
"2021-07-01",10,33
"2021-07-01",11,30
"2021-07-01",12,34
"2021-07-01",13,36
"2021-07-01",14,35
"2021-07-01",15,35
"2021-07-01",16,32
"2021-07-01",17,30
"2021-07-01",18,29
"2021-07-01",19,25
"2021-07-01",20,19
"2021-07-01",21,31
"2021-07-01",22,26
"2021-07-01",23,27
"2021-07-01",24,32
"2021-07-01",25,32
"2021-07-01",26,29
"2021-07-01",27,30
"2021-07-01",28,30
"2021-07-01",29,33
"2021-07-01",30,29
"2021-07-01",31,29
"2021-07-01",32,30
"2021-07-01",33,29
"2021-07-01",34,30
"2021-07-01",35,31
"2021-07-01",36,31
"2021-07-01",37,32
"2021-07-01",38,26
"2021-07-01",39,32
"2021-07-01",40,32
"2021-07-01",41,27
"2021-07-01",42,35
"2021-07-01",43,30
"2021-07-01",44,32
"2021-07-01",45,29
"2021-07-01",46,22
"2021-07-01",47,18
"2021-07-01",48,14
"2021-07-01",49,6
"2021-07-01",50,27
"2021-07-01",51,13
"2021-07-01",52,29
"2021-07-01",53,30
"2021-07-01",54,25
"2021-07-01",55,27
"2021-07-01",56,28
"2021-07-01",57,33
"2021-07-01",58,23
"2021-07-01",59,26
"2021-07-01",60,24
"2021-07-01",61,25
"2021-07-01",62,28
"2021-07-01",63,30
"2021-07-01",64,30
"2021-07-01",65,31
"2021-07-01",66,28
"2021-07-01",67,26
"2021-07-01",68,24
"2021-07-01",69,25
"2021-07-01",70,25
"2021-07-01",71,25
"2021-07-01",72,29
"2021-07-01",73,30
"2021-07-01",74,28
"2021-07-01",75,25
"2021-07-01",76,29
"2021-07-01",77,34
"2021-07-01",78,25
"2021-07-01",79,26
"2021-07-01",80,20
"2021-07-01",81,29
"2021-07-01",84,8
"2021-07-01",86,26
"2021-07-01",87,24
"2021-07-01",88,10
"2021-07-01",89,32
"2021-07-01",90,30
"2021-07-01",91,26
"2021-07-01",92,28
"2021-07-01",93,29
"2021-07-01",94,30
"2021-07-01",95,17
"2021-07-01",97,2
"2021-07-01",98,18
"2021-07-01",99,15
"2021-07-01",100,13
"2021-07-01",102,8
"2021-07-01",103,10
"2021-07-01",105,2
"2021-07-01",107,5
"2021-07-01",110,13
"2021-07-01",116,24
"2021-07-01",122,17
"2021-07-01",129,20
"2021-07-01",131,28
"2021-07-01",135,12
"2021-07-01",138,13
"2021-07-01",139,10
"2021-07-01",165,9
"2021-07-01",191,5
"2021-07-01",192,10
"2021-07-01",193,8
"2021-07-01",205,7
"2021-07-01",207,10
"2021-07-01",208,4
"2021-07-01",209,18
"2021-07-01",212,11
"2021-07-01",213,8
"2021-07-01",214,2
"2021-07-01",217,24
"2021-07-01",254,3
"2021-07-01",256,2
"2021-07-01",257,2
"2021-07-01",258,4
"2021-07-01",259,4
"2021-07-01",260,3
"2021-07-01",261,4
"2021-07-01",264,4
"2021-07-01",265,1
"2021-07-01",266,4
"2021-07-01",267,7
"2021-07-01",268,5
"2021-07-01",269,6
"2021-07-01",271,1
"2021-07-01",273,2
"2021-07-01",274,6
"2021-07-01",276,1
"2021-07-01",278,1
"2021-07-01",279,3
"2021-07-01",280,2
"2021-07-01",282,4
"2021-07-01",283,3
"2021-07-01",284,3
"2021-07-01",285,1
"2021-07-01",286,1
"2021-07-01",290,3
"2021-07-01",291,21
"2021-07-01",292,7
"2021-07-01",293,1
"2021-07-01",296,23
"2021-07-01",297,26
"2021-07-01",298,22
"2021-07-01",299,22
"2021-07-01",300,26
"2021-07-01",301,24
"2021-07-01",302,35
"2021-07-01",303,32
"2021-07-01",304,34
"2021-07-01",305,29
"2021-07-01",306,31
"2021-07-01",307,32
"2021-07-01",308,25
"2021-07-01",309,28
"2021-07-01",310,27
"2021-07-01",311,25
"2021-07-01",312,36
"2021-07-01",313,32
"2021-07-01",314,31
"2021-07-01",315,27
"2021-07-01",316,28
"2021-07-01",317,29
"2021-07-01",318,29
"2021-07-01",319,26
"2021-07-01",320,25
"2021-07-01",321,33
"2021-07-01",322,27
"2021-07-01",323,28
"2021-07-01",324,28
"2021-07-01",325,26
"2021-07-01",326,27
"2021-07-01",327,29
"2021-07-01",328,26
"2021-07-01",329,26
"2021-07-01",330,28
"2021-07-01",331,26
"2021-07-01",332,27
"2021-07-01",333,35
"2021-07-01",334,30
"2021-07-01",335,30
"2021-07-01",336,32
"2021-07-01",337,32
"2021-07-01",338,32
"2021-07-01",339,32
"2021-07-01",340,28
"2021-07-01",341,29
"2021-07-01",342,34
"2021-07-01",343,30
"2021-07-01",344,25
"2021-07-01",345,27
"2021-07-01",346,25
"2021-07-01",350,23
"2021-07-01",351,22
"2021-07-01",352,24
"2021-07-01",353,24
"2021-07-01",354,25
"2021-07-01",355,25
"2021-07-01",356,29
"2021-07-01",357,32
"2021-07-01",358,27
"2021-07-01",359,25
"2021-07-01",360,30
"2021-07-01",361,24
"2021-07-01",362,30
"2021-07-01",363,24
"2021-07-01",364,29
"2021-07-01",365,28
"2021-10-01",1,30
"2021-10-01",2,31
"2021-10-01",3,28
"2021-10-01",4,33
"2021-10-01",5,27
"2021-10-01",6,32
"2021-10-01",7,33
"2021-10-01",8,28
"2021-10-01",9,32
"2021-10-01",10,33
"2021-10-01",11,30
"2021-10-01",12,34
"2021-10-01",13,36
"2021-10-01",14,35
"2021-10-01",15,35
"2021-10-01",16,32
"2021-10-01",17,30
"2021-10-01",18,29
"2021-10-01",19,25
"2021-10-01",20,19
"2021-10-01",21,31
"2021-10-01",22,26
"2021-10-01",23,27
"2021-10-01",24,32
"2021-10-01",25,32
"2021-10-01",26,29
"2021-10-01",27,30
"2021-10-01",28,30
"2021-10-01",29,33
"2021-10-01",30,29
"2021-10-01",31,29
"2021-10-01",32,30
"2021-10-01",33,29
"2021-10-01",34,30
"2021-10-01",35,31
"2021-10-01",36,31
"2021-10-01",37,32
"2021-10-01",38,26
"2021-10-01",39,32
"2021-10-01",40,32
"2021-10-01",41,27
"2021-10-01",42,35
"2021-10-01",43,30
"2021-10-01",44,32
"2021-10-01",45,29
"2021-10-01",46,22
"2021-10-01",47,18
"2021-10-01",48,14
"2021-10-01",49,6
"2021-10-01",50,27
"2021-10-01",51,13
"2021-10-01",52,29
"2021-10-01",53,30
"2021-10-01",54,25
"2021-10-01",55,27
"2021-10-01",56,28
"2021-10-01",57,33
"2021-10-01",58,23
"2021-10-01",59,26
"2021-10-01",60,24
"2021-10-01",61,25
"2021-10-01",62,28
"2021-10-01",63,30
"2021-10-01",64,30
"2021-10-01",65,31
"2021-10-01",66,28
"2021-10-01",67,26
"2021-10-01",68,24
"2021-10-01",69,25
"2021-10-01",70,25
"2021-10-01",71,25
"2021-10-01",72,29
"2021-10-01",73,30
"2021-10-01",74,28
"2021-10-01",75,25
"2021-10-01",76,29
"2021-10-01",77,34
"2021-10-01",78,25
"2021-10-01",79,26
"2021-10-01",80,20
"2021-10-01",81,29
"2021-10-01",84,8
"2021-10-01",86,26
"2021-10-01",87,24
"2021-10-01",88,10
"2021-10-01",89,32
"2021-10-01",90,30
"2021-10-01",91,26
"2021-10-01",92,28
"2021-10-01",93,29
"2021-10-01",94,30
"2021-10-01",95,17
"2021-10-01",97,2
"2021-10-01",98,18
"2021-10-01",99,15
"2021-10-01",100,13
"2021-10-01",102,8
"2021-10-01",103,10
"2021-10-01",105,2
"2021-10-01",107,5
"2021-10-01",110,13
"2021-10-01",116,24
"2021-10-01",122,17
"2021-10-01",129,20
"2021-10-01",131,28
"2021-10-01",135,12
"2021-10-01",138,13
"2021-10-01",139,10
"2021-10-01",165,9
"2021-10-01",191,5
"2021-10-01",192,10
"2021-10-01",193,8
"2021-10-01",205,7
"2021-10-01",207,10
"2021-10-01",208,4
"2021-10-01",209,18
"2021-10-01",212,11
"2021-10-01",213,8
"2021-10-01",214,2
"2021-10-01",217,24
"2021-10-01",254,3
"2021-10-01",256,2
"2021-10-01",257,2
"2021-10-01",258,4
"2021-10-01",259,4
"2021-10-01",260,3
"2021-10-01",261,4
"2021-10-01",264,4
"2021-10-01",265,1
"2021-10-01",266,4
"2021-10-01",267,7
"2021-10-01",268,5
"2021-10-01",269,6
"2021-10-01",271,1
"2021-10-01",273,2
"2021-10-01",274,6
"2021-10-01",276,1
"2021-10-01",278,1
"2021-10-01",279,3
"2021-10-01",280,2
"2021-10-01",282,4
"2021-10-01",283,3
"2021-10-01",284,3
"2021-10-01",285,1
"2021-10-01",286,1
"2021-10-01",290,3
"2021-10-01",291,21
"2021-10-01",292,7
"2021-10-01",293,1
"2021-10-01",296,23
"2021-10-01",297,26
"2021-10-01",298,22
"2021-10-01",299,22
"2021-10-01",300,26
"2021-10-01",301,24
"2021-10-01",302,35
"2021-10-01",303,32
"2021-10-01",304,34
"2021-10-01",305,29
"2021-10-01",306,31
"2021-10-01",307,32
"2021-10-01",308,25
"2021-10-01",309,28
"2021-10-01",310,27
"2021-10-01",311,25
"2021-10-01",312,36
"2021-10-01",313,32
"2021-10-01",314,31
"2021-10-01",315,27
"2021-10-01",316,28
"2021-10-01",317,29
"2021-10-01",318,29
"2021-10-01",319,26
"2021-10-01",320,25
"2021-10-01",321,33
"2021-10-01",322,27
"2021-10-01",323,28
"2021-10-01",324,28
"2021-10-01",325,26
"2021-10-01",326,27
"2021-10-01",327,29
"2021-10-01",328,26
"2021-10-01",329,26
"2021-10-01",330,28
"2021-10-01",331,26
"2021-10-01",332,27
"2021-10-01",333,35
"2021-10-01",334,30
"2021-10-01",335,30
"2021-10-01",336,32
"2021-10-01",337,32
"2021-10-01",338,32
"2021-10-01",339,32
"2021-10-01",340,28
"2021-10-01",341,29
"2021-10-01",342,34
"2021-10-01",343,30
"2021-10-01",344,25
"2021-10-01",345,27
"2021-10-01",346,25
"2021-10-01",350,23
"2021-10-01",351,22
"2021-10-01",352,24
"2021-10-01",353,24
"2021-10-01",354,25
"2021-10-01",355,25
"2021-10-01",356,29
"2021-10-01",357,32
"2021-10-01",358,27
"2021-10-01",359,25
"2021-10-01",360,30
"2021-10-01",361,24
"2021-10-01",362,30
"2021-10-01",363,24
"2021-10-01",364,29
"2021-10-01",365,28
"2022-01-01",1,30
"2022-01-01",2,31
"2022-01-01",3,28
"2022-01-01",4,33
"2022-01-01",5,27
"2022-01-01",6,32
"2022-01-01",7,33
"2022-01-01",8,28
"2022-01-01",9,32
"2022-01-01",10,33
"2022-01-01",11,30
"2022-01-01",12,34
"2022-01-01",13,36
"2022-01-01",14,35
"2022-01-01",15,35
"2022-01-01",16,32
"2022-01-01",17,30
"2022-01-01",18,29
"2022-01-01",19,25
"2022-01-01",20,19
"2022-01-01",21,31
"2022-01-01",22,26
"2022-01-01",23,27
"2022-01-01",24,32
"2022-01-01",25,32
"2022-01-01",26,29
"2022-01-01",27,30
"2022-01-01",28,30
"2022-01-01",29,33
"2022-01-01",30,29
"2022-01-01",31,29
"2022-01-01",32,30
"2022-01-01",33,29
"2022-01-01",34,30
"2022-01-01",35,31
"2022-01-01",36,31
"2022-01-01",37,32
"2022-01-01",38,26
"2022-01-01",39,32
"2022-01-01",40,32
"2022-01-01",41,27
"2022-01-01",42,35
"2022-01-01",43,30
"2022-01-01",44,32
"2022-01-01",45,29
"2022-01-01",46,22
"2022-01-01",47,18
"2022-01-01",48,14
"2022-01-01",49,6
"2022-01-01",50,27
"2022-01-01",51,13
"2022-01-01",52,29
"2022-01-01",53,30
"2022-01-01",54,25
"2022-01-01",55,27
"2022-01-01",56,28
"2022-01-01",57,33
"2022-01-01",58,23
"2022-01-01",59,26
"2022-01-01",60,24
"2022-01-01",61,25
"2022-01-01",62,28
"2022-01-01",63,30
"2022-01-01",64,30
"2022-01-01",65,31
"2022-01-01",66,28
"2022-01-01",67,26
"2022-01-01",68,24
"2022-01-01",69,25
"2022-01-01",70,25
"2022-01-01",71,25
"2022-01-01",72,29
"2022-01-01",73,30
"2022-01-01",74,28
"2022-01-01",75,25
"2022-01-01",76,29
"2022-01-01",77,34
"2022-01-01",78,25
"2022-01-01",79,26
"2022-01-01",80,20
"2022-01-01",81,29
"2022-01-01",84,8
"2022-01-01",86,26
"2022-01-01",87,24
"2022-01-01",88,10
"2022-01-01",89,32
"2022-01-01",90,30
"2022-01-01",91,26
"2022-01-01",92,28
"2022-01-01",93,29
"2022-01-01",94,30
"2022-01-01",95,17
"2022-01-01",97,2
"2022-01-01",98,18
"2022-01-01",99,15
"2022-01-01",100,13
"2022-01-01",102,8
"2022-01-01",103,10
"2022-01-01",105,2
"2022-01-01",107,5
"2022-01-01",110,13
"2022-01-01",116,24
"2022-01-01",122,17
"2022-01-01",129,20
"2022-01-01",131,28
"2022-01-01",135,12
"2022-01-01",138,13
"2022-01-01",139,10
"2022-01-01",165,9
"2022-01-01",191,5
"2022-01-01",192,10
"2022-01-01",193,8
"2022-01-01",205,7
"2022-01-01",207,10
"2022-01-01",208,4
"2022-01-01",209,18
"2022-01-01",212,11
"2022-01-01",213,8
"2022-01-01",214,2
"2022-01-01",217,24
"2022-01-01",254,3
"2022-01-01",256,2
"2022-01-01",257,2
"2022-01-01",258,4
"2022-01-01",259,4
"2022-01-01",260,3
"2022-01-01",261,4
"2022-01-01",264,4
"2022-01-01",265,1
"2022-01-01",266,4
"2022-01-01",267,7
"2022-01-01",268,5
"2022-01-01",269,6
"2022-01-01",271,1
"2022-01-01",273,2
"2022-01-01",274,6
"2022-01-01",276,1
"2022-01-01",278,1
"2022-01-01",279,3
"2022-01-01",280,2
"2022-01-01",282,4
"2022-01-01",283,3
"2022-01-01",284,3
"2022-01-01",285,1
"2022-01-01",286,1
"2022-01-01",290,3
"2022-01-01",291,21
"2022-01-01",292,7
"2022-01-01",293,1
"2022-01-01",296,23
"2022-01-01",297,26
"2022-01-01",298,22
"2022-01-01",299,22
"2022-01-01",300,26
"2022-01-01",301,24
"2022-01-01",302,35
"2022-01-01",303,32
"2022-01-01",304,34
"2022-01-01",305,29
"2022-01-01",306,31
"2022-01-01",307,32
"2022-01-01",308,25
"2022-01-01",309,28
"2022-01-01",310,27
"2022-01-01",311,25
"2022-01-01",312,36
"2022-01-01",313,32
"2022-01-01",314,31
"2022-01-01",315,27
"2022-01-01",316,28
"2022-01-01",317,29
"2022-01-01",318,29
"2022-01-01",319,26
"2022-01-01",320,25
"2022-01-01",321,33
"2022-01-01",322,27
"2022-01-01",323,28
"2022-01-01",324,28
"2022-01-01",325,26
"2022-01-01",326,27
"2022-01-01",327,29
"2022-01-01",328,26
"2022-01-01",329,26
"2022-01-01",330,28
"2022-01-01",331,26
"2022-01-01",332,27
"2022-01-01",333,35
"2022-01-01",334,30
"2022-01-01",335,30
"2022-01-01",336,32
"2022-01-01",337,32
"2022-01-01",338,32
"2022-01-01",339,32
"2022-01-01",340,28
"2022-01-01",341,29
"2022-01-01",342,34
"2022-01-01",343,30
"2022-01-01",344,25
"2022-01-01",345,27
"2022-01-01",346,25
"2022-01-01",350,23
"2022-01-01",351,22
"2022-01-01",352,24
"2022-01-01",353,24
"2022-01-01",354,25
"2022-01-01",355,25
"2022-01-01",356,29
"2022-01-01",357,32
"2022-01-01",358,27
"2022-01-01",359,25
"2022-01-01",360,30
"2022-01-01",361,24
"2022-01-01",362,30
"2022-01-01",363,24
"2022-01-01",364,29
"2022-01-01",365,28
"2022-04-01",1,30
"2022-04-01",2,31
"2022-04-01",3,28
"2022-04-01",4,33
"2022-04-01",5,27
"2022-04-01",6,32
"2022-04-01",7,33
"2022-04-01",8,28
"2022-04-01",9,32
"2022-04-01",10,33
"2022-04-01",11,31
"2022-04-01",12,34
"2022-04-01",13,36
"2022-04-01",14,34
"2022-04-01",15,35
"2022-04-01",16,32
"2022-04-01",17,30
"2022-04-01",18,29
"2022-04-01",19,25
"2022-04-01",20,19
"2022-04-01",21,31
"2022-04-01",22,26
"2022-04-01",23,28
"2022-04-01",24,32
"2022-04-01",25,32
"2022-04-01",26,29
"2022-04-01",27,30
"2022-04-01",28,30
"2022-04-01",29,33
"2022-04-01",30,29
"2022-04-01",31,29
"2022-04-01",32,30
"2022-04-01",33,29
"2022-04-01",34,30
"2022-04-01",35,31
"2022-04-01",36,31
"2022-04-01",37,32
"2022-04-01",38,26
"2022-04-01",39,32
"2022-04-01",40,32
"2022-04-01",41,31
"2022-04-01",42,35
"2022-04-01",43,31
"2022-04-01",44,33
"2022-04-01",45,29
"2022-04-01",46,22
"2022-04-01",47,18
"2022-04-01",48,14
"2022-04-01",49,9
"2022-04-01",50,27
"2022-04-01",51,17
"2022-04-01",52,29
"2022-04-01",53,30
"2022-04-01",54,25
"2022-04-01",55,27
"2022-04-01",56,29
"2022-04-01",57,33
"2022-04-01",58,23
"2022-04-01",59,26
"2022-04-01",60,24
"2022-04-01",61,25
"2022-04-01",62,28
"2022-04-01",63,30
"2022-04-01",64,30
"2022-04-01",65,31
"2022-04-01",66,28
"2022-04-01",67,26
"2022-04-01",68,24
"2022-04-01",69,25
"2022-04-01",70,25
"2022-04-01",71,25
"2022-04-01",72,29
"2022-04-01",73,31
"2022-04-01",74,28
"2022-04-01",75,25
"2022-04-01",76,29
"2022-04-01",77,34
"2022-04-01",78,25
"2022-04-01",79,26
"2022-04-01",80,20
"2022-04-01",81,29
"2022-04-01",84,32
"2022-04-01",86,26
"2022-04-01",87,24
"2022-04-01",88,10
"2022-04-01",89,32
"2022-04-01",90,30
"2022-04-01",91,26
"2022-04-01",92,28
"2022-04-01",93,29
"2022-04-01",94,31
"2022-04-01",95,17
"2022-04-01",96,2
"2022-04-01",97,2
"2022-04-01",98,18
"2022-04-01",99,15
"2022-04-01",100,13
"2022-04-01",102,8
"2022-04-01",103,10
"2022-04-01",105,2
"2022-04-01",107,9
"2022-04-01",108,15
"2022-04-01",110,13
"2022-04-01",111,17
"2022-04-01",112,1
"2022-04-01",116,24
"2022-04-01",120,1
"2022-04-01",121,3
"2022-04-01",122,21
"2022-04-01",123,2
"2022-04-01",126,1
"2022-04-01",128,24
"2022-04-01",129,20
"2022-04-01",130,4
"2022-04-01",131,28
"2022-04-01",134,4
"2022-04-01",135,20
"2022-04-01",136,7
"2022-04-01",137,9
"2022-04-01",138,13
"2022-04-01",139,10
"2022-04-01",142,4
"2022-04-01",150,1
"2022-04-01",152,2
"2022-04-01",165,8
"2022-04-01",181,1
"2022-04-01",185,1
"2022-04-01",191,5
"2022-04-01",192,10
"2022-04-01",193,8
"2022-04-01",202,1
"2022-04-01",205,7
"2022-04-01",207,10
"2022-04-01",208,4
"2022-04-01",209,18
"2022-04-01",212,11
"2022-04-01",213,8
"2022-04-01",214,2
"2022-04-01",217,24
"2022-04-01",224,5
"2022-04-01",227,2
"2022-04-01",234,2
"2022-04-01",245,6
"2022-04-01",254,3
"2022-04-01",256,2
"2022-04-01",257,2
"2022-04-01",258,4
"2022-04-01",259,4
"2022-04-01",260,3
"2022-04-01",261,4
"2022-04-01",264,4
"2022-04-01",265,1
"2022-04-01",266,4
"2022-04-01",267,7
"2022-04-01",268,5
"2022-04-01",269,6
"2022-04-01",271,1
"2022-04-01",273,2
"2022-04-01",274,6
"2022-04-01",276,1
"2022-04-01",278,1
"2022-04-01",279,3
"2022-04-01",280,2
"2022-04-01",282,17
"2022-04-01",283,3
"2022-04-01",284,3
"2022-04-01",285,1
"2022-04-01",286,1
"2022-04-01",290,3
"2022-04-01",291,23
"2022-04-01",292,7
"2022-04-01",293,1
"2022-04-01",296,23
"2022-04-01",297,26
"2022-04-01",298,22
"2022-04-01",299,22
"2022-04-01",300,26
"2022-04-01",301,24
"2022-04-01",302,35
"2022-04-01",303,32
"2022-04-01",304,34
"2022-04-01",305,29
"2022-04-01",306,31
"2022-04-01",307,32
"2022-04-01",308,25
"2022-04-01",309,29
"2022-04-01",310,27
"2022-04-01",311,25
"2022-04-01",312,36
"2022-04-01",313,32
"2022-04-01",314,31
"2022-04-01",315,27
"2022-04-01",316,28
"2022-04-01",317,30
"2022-04-01",318,30
"2022-04-01",319,26
"2022-04-01",320,25
"2022-04-01",321,33
"2022-04-01",322,27
"2022-04-01",323,31
"2022-04-01",324,31
"2022-04-01",325,26
"2022-04-01",326,32
"2022-04-01",327,30
"2022-04-01",328,26
"2022-04-01",329,26
"2022-04-01",330,29
"2022-04-01",331,27
"2022-04-01",332,31
"2022-04-01",333,36
"2022-04-01",334,30
"2022-04-01",335,32
"2022-04-01",336,33
"2022-04-01",337,32
"2022-04-01",338,33
"2022-04-01",339,32
"2022-04-01",340,28
"2022-04-01",341,29
"2022-04-01",342,34
"2022-04-01",343,31
"2022-04-01",344,25
"2022-04-01",345,27
"2022-04-01",346,25
"2022-04-01",350,23
"2022-04-01",351,22
"2022-04-01",352,25
"2022-04-01",353,24
"2022-04-01",354,30
"2022-04-01",355,27
"2022-04-01",356,29
"2022-04-01",357,32
"2022-04-01",358,27
"2022-04-01",359,25
"2022-04-01",360,30
"2022-04-01",361,24
"2022-04-01",362,30
"2022-04-01",363,25
"2022-04-01",364,29
"2022-04-01",365,30
