"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",837
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",184
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",57
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1244
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",30
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2104
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",68
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",37
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",535
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",488
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1281
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1657
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",535
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",134
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2139
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2398
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1094
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",276
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2140
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",37
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",44
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5252
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",189
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",637
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",452
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",17
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1623
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",97
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1892
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",321
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",204
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",110
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1628
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",599
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2013-12-20","UNKNOWN","Class","Georeferenced","Unknown",10
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",47
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1077
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",61
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4750
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",22
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1372
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",77
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",22
"2009-12-16","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",37
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",473
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",168
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",409
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",250
"2009-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",276
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",22
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",267
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2661
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",27
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",570
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",17
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",461
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",30
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",10
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",274
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",37
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",454
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",535
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",270
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",209
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",30
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Class","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",506
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",204
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",263
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",61
