"snapshot","day","speciesCount"
"2008-12-17",175,6
"2010-11-17",36,1
"2011-02-21",130,1
"2012-12-11",360,1
"2013-02-20",1,28
"2013-09-10",182,11
"2015-01-19",66,11
"2007-12-19",80,5
"2008-04-01",108,5
"2008-06-27",354,1
"2008-12-17",176,3
"2012-12-11",361,1
"2013-02-20",2,5
"2008-10-10",236,2
"2008-12-17",177,5
"2012-12-11",362,7
"2013-02-20",3,3
"2013-12-20",23,13
"2015-04-09",150,1
"2015-07-03",119,15
"2007-12-19",82,3
"2008-04-01",110,1
"2008-10-10",237,3
"2010-11-17",39,3
"2011-06-10",240,2
"2012-10-31",298,1
"2012-12-11",363,13
"2015-01-19",69,80
"2015-04-09",151,1
"2015-07-03",120,8
"2007-12-19",83,4
"2008-10-10",238,2
"2008-12-17",179,2
"2010-11-17",40,5
"2011-02-21",134,1
"2012-12-11",364,8
"2010-11-17",41,1
"2011-02-21",135,1
"2012-12-11",365,6
"2015-01-19",71,1
"2015-04-09",153,1
"2015-07-03",122,1
"2007-12-19",85,2
"2008-10-10",240,4
"2008-12-17",181,1
"2010-07-26",163,1
"2013-02-20",7,1
"2007-12-19",86,4
"2008-06-27",360,1
"2008-12-17",182,4
"2010-11-17",43,5
"2012-01-18",107,1
"2015-07-03",124,5
"2008-06-27",361,1
"2015-04-09",156,2
"2008-06-27",362,7
"2012-10-31",304,1
"2013-12-20",30,5
"2014-03-28",235,1
"2007-12-19",89,1
"2008-06-27",363,11
"2013-02-20",11,2
"2013-12-20",31,1
"2015-07-03",127,1
"2007-12-19",90,6
"2008-04-01",118,4
"2008-06-27",364,7
"2008-10-10",245,9
"2009-12-16",175,6
"2013-02-20",12,3
"2008-04-01",119,8
"2008-06-27",365,5
"2009-12-16",176,3
"2013-02-20",13,5
"2007-12-19",92,3
"2008-04-01",120,7
"2009-12-16",177,5
"2012-10-31",308,52
"2013-02-20",14,1
"2015-04-09",161,1
"2015-07-03",130,1
"2007-12-19",93,8
"2013-02-20",15,5
"2007-12-19",94,6
"2009-12-16",179,2
"2012-01-18",115,1
"2013-02-20",16,2
"2013-12-20",36,1
"2015-04-09",163,1
"2007-12-19",95,7
"2010-04-01",329,1
"2013-02-20",17,8
"2007-12-19",96,14
"2009-12-16",181,1
"2010-04-01",330,1
"2010-11-17",53,1
"2015-07-03",134,1
"2007-12-19",97,4
"2009-12-16",182,4
"2010-07-26",175,6
"2010-11-17",54,1
"2012-07-13",161,1
"2013-02-20",19,1
"2013-12-20",39,3
"2015-07-03",135,1
"2010-04-01",332,5
"2010-07-26",176,3
"2010-11-17",55,1
"2012-01-18",119,15
"2012-10-31",314,36
"2013-02-20",20,9
"2013-05-21",94,9
"2013-12-20",40,8
"2010-07-26",177,5
"2010-11-17",56,2
"2012-01-18",120,8
"2012-07-13",163,1
"2012-10-31",315,82
"2013-05-21",95,10
"2013-12-20",41,1
"2009-04-06",329,1
"2010-04-01",334,10
"2012-10-31",316,36
"2013-05-21",96,7
"2015-04-09",169,1
"2009-04-06",330,1
"2010-04-01",335,7
"2010-07-26",179,2
"2012-10-31",317,33
"2013-02-20",23,13
"2013-05-21",97,1
"2013-12-20",43,5
"2007-12-19",102,5
"2010-11-17",59,5
"2012-10-31",318,37
"2013-07-09",161,1
"2009-04-06",332,5
"2010-07-26",181,1
"2011-09-05",235,1
"2013-05-21",99,78
"2007-12-19",104,2
"2010-07-26",182,4
"2013-07-09",163,1
"2007-12-19",105,3
"2008-04-01",133,1
"2009-04-06",334,10
"2010-04-01",339,3
"2010-11-17",62,2
"2012-07-13",169,1
"2015-01-19",92,1
"2009-04-06",335,7
"2009-06-17",163,1
"2010-11-17",63,1
"2012-01-18",127,1
"2015-04-09",175,27
"2007-12-19",107,1
"2010-04-01",341,5
"2010-11-17",64,4
"2012-03-26",277,1
"2015-01-19",94,9
"2015-04-09",176,3
"2007-12-19",108,5
"2008-04-01",136,2
"2010-04-01",342,7
"2010-11-17",65,2
"2011-09-05",240,2
"2013-02-20",30,5
"2015-01-19",95,10
"2015-04-09",177,24
"2010-04-01",343,2
"2010-11-17",66,11
"2012-01-18",130,1
"2013-02-20",31,1
"2015-01-19",96,7
"2007-12-19",110,1
"2011-02-21",161,1
"2013-07-09",169,1
"2015-01-19",97,1
"2015-04-09",179,12
"2012-07-13",175,11
"2013-05-21",107,1
"2013-12-20",53,1
"2015-04-09",180,6
"2008-10-10",267,2
"2011-02-21",163,1
"2012-07-13",176,3
"2013-12-20",54,1
"2015-01-19",99,1
"2015-04-09",181,13
"2015-07-03",150,1
"2012-01-18",134,1
"2012-07-13",177,15
"2012-10-31",329,1
"2013-12-20",55,1
"2015-04-09",182,11
"2015-07-03",151,1
"2008-10-10",269,1
"2012-01-18",135,1
"2012-10-31",330,1
"2013-02-20",36,1
"2013-12-20",56,2
"2012-03-26",285,5
"2012-07-13",179,7
"2015-07-03",153,1
"2009-09-25",240,2
"2012-07-13",180,5
"2012-10-31",332,6
"2013-07-09",175,26
"2010-04-01",351,1
"2012-07-13",181,8
"2012-10-31",333,6
"2013-02-20",39,3
"2013-07-09",176,3
"2013-12-20",59,5
"2014-09-08",1,32
"2007-12-19",118,4
"2009-06-17",175,6
"2012-07-13",182,10
"2012-10-31",334,10
"2013-02-20",40,8
"2013-07-09",177,23
"2014-09-08",2,5
"2015-07-03",156,2
"2007-12-19",119,8
"2009-06-17",176,3
"2011-06-10",277,1
"2012-10-31",335,7
"2013-02-20",41,1
"2013-05-21",115,1
"2014-09-08",3,3
"2007-12-19",120,7
"2009-06-17",177,5
"2010-04-01",354,1
"2012-10-31",336,1
"2013-07-09",179,12
"2013-12-20",62,3
"2015-01-19",107,1
"2012-03-26",291,1
"2013-02-20",43,5
"2013-07-09",180,6
"2013-12-20",63,1
"2008-10-10",277,2
"2009-04-06",351,1
"2009-06-17",179,2
"2013-07-09",181,13
"2013-12-20",64,4
"2012-10-31",339,3
"2013-05-21",119,15
"2013-07-09",182,11
"2013-12-20",65,2
"2014-09-08",7,1
"2015-07-03",161,1
"2016-01-04",1,34
"2009-06-17",181,1
"2011-02-21",175,6
"2012-10-31",340,1
"2013-05-21",120,8
"2013-12-20",66,11
"2016-01-04",2,5
"2009-04-06",354,1
"2009-06-17",182,4
"2011-02-21",176,3
"2012-10-31",341,5
"2015-07-03",163,1
"2016-01-04",3,3
"2008-10-10",281,1
"2010-04-01",360,1
"2011-02-21",177,5
"2012-10-31",342,7
"2010-04-01",361,1
"2011-06-10",285,5
"2012-10-31",343,2
"2014-09-08",11,2
"2010-04-01",362,7
"2011-02-21",179,2
"2012-03-26",298,1
"2014-09-08",12,3
"2015-01-19",115,1
"2010-04-01",363,12
"2014-09-08",13,5
"2016-01-04",7,1
"2010-04-01",364,8
"2011-02-21",181,1
"2014-03-28",277,1
"2014-09-08",14,1
"2009-04-06",360,1
"2010-04-01",365,6
"2011-02-21",182,4
"2013-02-20",53,1
"2013-05-21",127,1
"2014-09-08",15,5
"2015-07-03",169,1
"2009-04-06",361,1
"2013-02-20",54,1
"2013-09-10",235,1
"2014-09-08",16,2
"2015-01-19",119,15
"2007-12-19",133,1
"2009-04-06",362,7
"2011-06-10",291,1
"2013-02-20",55,1
"2014-09-08",17,8
"2015-01-19",120,8
"2015-10-01",1,32
"2016-01-04",11,2
"2009-04-06",363,12
"2012-03-26",304,1
"2013-02-20",56,2
"2013-05-21",130,1
"2015-10-01",2,5
"2016-01-04",12,3
"2009-04-06",364,8
"2014-09-08",19,1
"2015-01-19",122,1
"2015-10-01",3,3
"2016-01-04",13,7
"2007-12-19",136,2
"2009-04-06",365,6
"2014-09-08",20,9
"2016-01-04",14,1
"2010-11-17",94,9
"2012-10-31",353,1
"2013-02-20",59,5
"2013-09-10",240,2
"2015-01-19",124,5
"2015-07-03",175,27
"2016-01-04",15,6
"2010-11-17",95,10
"2012-03-26",308,52
"2012-10-31",354,1
"2013-05-21",134,1
"2014-03-28",285,6
"2015-07-03",176,3
"2016-01-04",16,3
"2010-11-17",96,7
"2013-05-21",135,1
"2014-09-08",23,13
"2015-07-03",177,24
"2015-10-01",7,1
"2016-01-04",17,8
"2010-11-17",97,1
"2011-06-10",298,1
"2012-01-18",161,1
"2012-10-31",356,1
"2013-02-20",62,3
"2015-01-19",127,1
"2012-10-31",357,1
"2013-02-20",63,1
"2015-07-03",179,12
"2016-01-04",19,2
"2012-01-18",163,1
"2013-02-20",64,4
"2015-07-03",180,6
"2016-01-04",20,10
"2008-10-10",298,1
"2013-02-20",65,2
"2015-01-19",130,1
"2015-07-03",181,13
"2015-10-01",11,2
"2008-12-17",240,2
"2012-03-26",314,36
"2012-10-31",360,1
"2013-02-20",66,11
"2014-03-28",291,1
"2015-07-03",182,11
"2015-10-01",12,3
"2011-09-05",277,1
"2012-03-26",315,82
"2012-10-31",361,1
"2015-04-09",214,13
"2015-10-01",13,5
"2016-01-04",23,16
"2011-06-10",304,1
"2012-03-26",316,36
"2012-10-31",362,7
"2014-09-08",30,5
"2015-10-01",14,1
"2008-04-01",175,6
"2012-03-26",317,33
"2012-10-31",363,13
"2012-12-11",1,28
"2014-09-08",31,1
"2015-01-19",134,1
"2015-10-01",15,5
"2008-04-01",176,5
"2012-01-18",169,1
"2012-03-26",318,37
"2012-10-31",364,8
"2012-12-11",2,5
"2014-09-08",32,1
"2015-01-19",135,1
"2015-10-01",16,2
"2008-04-01",177,6
"2012-10-31",365,6
"2012-12-11",3,3
"2015-10-01",17,8
"2008-04-01",178,2
"2010-11-17",107,1
"2011-06-10",308,52
"2008-04-01",179,2
"2014-03-28",298,1
"2015-10-01",19,1
"2013-12-20",94,9
"2014-09-08",36,1
"2015-10-01",20,9
"2016-01-04",30,5
"2008-04-01",181,1
"2009-09-25",277,1
"2011-09-05",285,5
"2012-12-11",7,1
"2013-12-20",95,10
"2016-01-04",31,1
"2008-04-01",182,4
"2008-06-27",1,25
"2012-01-18",175,11
"2013-12-20",96,7
"2016-01-04",32,1
"2008-04-01",183,2
"2009-12-16",240,2
"2012-01-18",176,3
"2013-12-20",97,1
"2014-09-08",39,3
"2015-10-01",23,13
"2008-04-01",184,1
"2008-06-27",3,2
"2011-06-10",314,36
"2012-01-18",177,15
"2014-09-08",40,8
"2011-06-10",315,82
"2012-12-11",11,2
"2013-12-20",99,1
"2014-03-28",304,1
"2014-09-08",41,1
"2008-04-01",186,1
"2010-11-17",115,1
"2011-06-10",316,36
"2012-01-18",179,7
"2012-12-11",12,3
"2016-01-04",36,1
"2011-06-10",317,33
"2011-09-05",291,1
"2012-01-18",180,5
"2012-03-26",329,1
"2012-12-11",13,5
"2014-09-08",43,5
"2011-06-10",318,37
"2012-01-18",181,8
"2012-03-26",330,1
"2012-12-11",14,1
"2015-04-09",229,1
"2009-09-25",285,5
"2012-01-18",182,10
"2012-12-11",15,5
"2014-03-28",308,78
"2015-04-09",230,5
"2016-01-04",39,3
"2010-07-26",240,2
"2010-11-17",119,15
"2012-03-26",332,6
"2012-12-11",16,2
"2015-04-09",231,12
"2015-10-01",30,5
"2016-01-04",40,11
"2010-11-17",120,8
"2012-03-26",333,6
"2012-12-11",17,8
"2015-04-09",232,19
"2015-10-01",31,1
"2016-01-04",41,1
"2008-04-01",192,1
"2008-06-27",11,1
"2012-03-26",334,10
"2015-04-09",233,5
"2015-10-01",32,1
"2008-06-27",12,2
"2012-03-26",335,7
"2012-12-11",19,1
"2013-05-21",161,1
"2013-12-20",107,1
"2015-04-09",234,20
"2016-01-04",43,5
"2008-06-27",13,5
"2011-09-05",298,1
"2012-03-26",336,1
"2012-12-11",20,9
"2015-04-09",235,7
"2008-06-27",14,1
"2009-09-25",291,1
"2013-05-21",163,1
