"snapshot","day","occurrenceCount"
"2013-09-10",175,62
"2013-12-20",14,1
"2015-01-19",59,10
"2009-06-17",130,1
"2010-11-17",30,9
"2012-01-18",94,106
"2012-12-11",354,1
"2013-09-10",176,9
"2013-12-20",15,7
"2015-01-19",60,3
"2008-04-01",102,5
"2010-11-17",31,2
"2012-01-18",95,141
"2013-09-10",177,46
"2013-12-20",16,4
"2012-01-18",96,11
"2012-10-31",291,2
"2012-12-11",356,2
"2013-07-09",134,1
"2013-09-10",178,1
"2013-12-20",17,13
"2015-01-19",62,7
"2008-04-01",104,2
"2011-02-21",127,1
"2012-01-18",97,1
"2012-12-11",357,1
"2013-07-09",135,1
"2013-09-10",179,21
"2015-01-19",63,1
"2007-12-19",77,6
"2008-04-01",105,5
"2008-06-27",351,1
"2008-10-10",232,1
"2009-06-17",134,1
"2011-06-10",235,2
"2013-09-10",180,9
"2013-12-20",19,1
"2015-01-19",64,5
"2015-07-03",115,1
"2007-12-19",78,7
"2009-06-17",135,1
"2009-12-16",163,1
"2012-01-18",99,1533
"2013-09-10",181,17
"2013-12-20",20,344
"2015-01-19",65,5
"2007-12-19",79,10
"2008-04-01",107,1
"2008-12-17",175,10
"2010-11-17",36,1
"2011-02-21",130,1
"2012-12-11",360,1
"2013-02-20",1,71
"2013-09-10",182,27
"2015-01-19",66,27
"2007-12-19",80,13
"2008-04-01",108,5
"2008-06-27",354,1
"2008-12-17",176,3
"2012-12-11",361,1
"2013-02-20",2,9
"2008-10-10",236,2
"2008-12-17",177,5
"2012-12-11",362,9
"2013-02-20",3,3
"2013-12-20",23,25
"2015-04-09",150,1
"2015-07-03",119,240
"2007-12-19",82,3
"2008-04-01",110,1
"2008-10-10",237,3
"2010-11-17",39,4
"2011-06-10",240,3
"2012-10-31",298,1
"2012-12-11",363,35
"2015-01-19",69,1164
"2015-04-09",151,5
"2015-07-03",120,45
"2007-12-19",83,5
"2008-10-10",238,2
"2008-12-17",179,3
"2010-11-17",40,5
"2011-02-21",134,1
"2012-12-11",364,13
"2010-11-17",41,1
"2011-02-21",135,1
"2012-12-11",365,15
"2015-01-19",71,1
"2015-04-09",153,4
"2015-07-03",122,4
"2007-12-19",85,4
"2008-10-10",240,6
"2008-12-17",181,1
"2010-07-26",163,1
"2013-02-20",7,1
"2007-12-19",86,7
"2008-06-27",360,1
"2008-12-17",182,5
"2010-11-17",43,6
"2012-01-18",107,1
"2015-07-03",124,5
"2008-06-27",361,1
"2015-04-09",156,3
"2008-06-27",362,9
"2012-10-31",304,2
"2013-12-20",30,9
"2014-03-28",235,2
"2007-12-19",89,1
"2008-06-27",363,34
"2013-02-20",11,2
"2013-12-20",31,2
"2015-07-03",127,1
"2007-12-19",90,9
"2008-04-01",118,4
"2008-06-27",364,13
"2008-10-10",245,12
"2009-12-16",175,17
"2013-02-20",12,11
"2008-04-01",119,159
"2008-06-27",365,13
"2009-12-16",176,6
"2013-02-20",13,12
"2007-12-19",92,4
"2008-04-01",120,34
"2009-12-16",177,10
"2012-10-31",308,255
"2013-02-20",14,1
"2015-04-09",161,2
"2015-07-03",130,1
"2007-12-19",93,10
"2013-02-20",15,7
"2007-12-19",94,52
"2009-12-16",179,6
"2010-04-01",328,1
"2012-01-18",115,1
"2013-02-20",16,4
"2013-12-20",36,1
"2015-04-09",163,1
"2007-12-19",95,93
"2010-04-01",329,4
"2013-02-20",17,13
"2007-12-19",96,23
"2009-12-16",181,2
"2010-04-01",330,1
"2010-11-17",53,2
"2015-07-03",134,1
"2007-12-19",97,6
"2009-12-16",182,10
"2010-07-26",175,28
"2010-11-17",54,4
"2012-07-13",161,2
"2013-02-20",19,1
"2013-12-20",39,4
"2015-07-03",135,1
"2010-04-01",332,14
"2010-07-26",176,9
"2010-11-17",55,1
"2012-01-18",119,240
"2012-10-31",314,130
"2013-02-20",20,344
"2013-05-21",94,106
"2013-12-20",40,17
"2009-04-06",328,1
"2010-07-26",177,17
"2010-11-17",56,2
"2012-01-18",120,45
"2012-07-13",163,1
"2012-10-31",315,940
"2013-05-21",95,141
"2013-12-20",41,1
"2009-04-06",329,5
"2010-04-01",334,20
"2012-10-31",316,111
"2013-05-21",96,11
"2015-04-09",169,2
"2009-04-06",330,2
"2010-04-01",335,14
"2010-07-26",179,9
"2012-10-31",317,81
"2013-02-20",23,25
"2013-05-21",97,1
"2013-12-20",43,6
"2007-12-19",102,5
"2010-11-17",59,10
"2012-10-31",318,117
"2013-07-09",161,2
"2009-04-06",332,14
"2010-07-26",181,3
"2011-09-05",235,2
"2013-05-21",99,1534
"2007-12-19",104,2
"2010-07-26",182,16
"2013-07-09",163,1
"2007-12-19",105,5
"2008-04-01",133,1
"2009-04-06",334,20
"2010-04-01",339,19
"2010-11-17",62,3
"2012-07-13",169,2
"2015-01-19",92,1
"2009-04-06",335,14
"2009-06-17",163,1
"2010-11-17",63,1
"2012-01-18",127,1
"2015-04-09",175,62
"2007-12-19",107,1
"2010-04-01",341,54
"2010-11-17",64,5
"2012-03-26",277,1
"2015-01-19",94,106
"2015-04-09",176,9
"2007-12-19",108,5
"2008-04-01",136,2
"2010-04-01",342,90
"2010-11-17",65,5
"2011-09-05",240,3
"2013-02-20",30,9
"2015-01-19",95,141
"2015-04-09",177,51
"2010-04-01",343,6
"2010-11-17",66,27
"2012-01-18",130,1
"2013-02-20",31,2
"2015-01-19",96,11
"2007-12-19",110,1
"2011-02-21",161,1
"2013-07-09",169,2
"2015-01-19",97,1
"2015-04-09",179,27
"2012-07-13",175,35
"2013-05-21",107,1
"2013-12-20",53,2
"2015-04-09",180,17
"2008-10-10",267,2
"2009-04-06",341,2
"2011-02-21",163,1
"2012-07-13",176,9
"2012-10-31",328,1
"2013-12-20",54,4
"2015-01-19",99,1
"2015-04-09",181,17
"2015-07-03",150,1
"2012-01-18",134,1
"2012-07-13",177,36
"2012-10-31",329,5
"2013-12-20",55,1
"2015-04-09",182,26
"2015-07-03",151,5
"2008-10-10",269,1
"2012-01-18",135,1
"2012-10-31",330,1
"2013-02-20",36,1
"2013-12-20",56,27
"2012-03-26",285,5
"2012-07-13",179,16
"2015-07-03",153,4
"2009-09-25",240,3
"2012-07-13",180,8
"2012-10-31",332,16
"2013-07-09",175,62
"2010-04-01",351,1
"2012-07-13",181,11
"2012-10-31",333,6
"2013-02-20",39,4
"2013-07-09",176,9
"2013-12-20",59,10
"2014-09-08",1,108
"2007-12-19",118,4
"2009-06-17",175,17
"2012-07-13",182,24
"2012-10-31",334,20
"2013-02-20",40,17
"2013-07-09",177,45
"2014-09-08",2,9
"2015-07-03",156,3
"2007-12-19",119,159
"2009-06-17",176,6
"2011-06-10",277,1
"2012-10-31",335,14
"2013-02-20",41,1
"2013-05-21",115,1
"2014-09-08",3,3
"2007-12-19",120,34
"2009-06-17",177,10
"2010-04-01",354,1
"2012-10-31",336,1
"2013-07-09",179,22
"2013-12-20",62,4
"2015-01-19",107,1
"2012-03-26",291,2
"2013-02-20",43,6
"2013-07-09",180,9
"2013-12-20",63,1
"2008-10-10",277,2
"2009-04-06",351,1
"2009-06-17",179,6
"2013-07-09",181,16
"2013-12-20",64,5
"2012-10-31",339,19
"2013-05-21",119,240
"2013-07-09",182,26
"2013-12-20",65,5
"2014-09-08",7,1
"2015-07-03",161,2
"2016-01-04",1,111
"2009-06-17",181,2
"2011-02-21",175,31
"2012-10-31",340,1
"2013-05-21",120,45
"2013-12-20",66,27
"2016-01-04",2,9
"2009-04-06",354,1
"2009-06-17",182,10
"2011-02-21",176,9
"2012-10-31",341,54
"2015-07-03",163,1
"2016-01-04",3,3
"2008-10-10",281,1
"2010-04-01",360,1
"2011-02-21",177,17
"2012-10-31",342,90
"2010-04-01",361,1
"2011-06-10",285,5
"2012-10-31",343,6
"2014-09-08",11,2
"2010-04-01",362,9
"2011-02-21",179,9
"2012-03-26",298,1
"2014-09-08",12,11
"2015-01-19",115,1
"2010-04-01",363,34
"2014-09-08",13,12
"2016-01-04",7,1
"2010-04-01",364,13
"2011-02-21",181,3
"2014-03-28",277,1
"2014-09-08",14,1
"2009-04-06",360,1
"2010-04-01",365,14
"2011-02-21",182,16
"2013-02-20",53,2
"2013-05-21",127,1
"2014-09-08",15,7
"2015-07-03",169,2
"2009-04-06",361,1
"2013-02-20",54,4
"2013-09-10",235,2
"2014-09-08",16,4
"2015-01-19",119,240
"2007-12-19",133,1
"2009-04-06",362,9
"2011-06-10",291,2
"2013-02-20",55,1
"2014-09-08",17,13
"2015-01-19",120,45
"2015-10-01",1,108
"2016-01-04",11,2
"2009-04-06",363,34
"2012-03-26",304,2
"2013-02-20",56,27
"2013-05-21",130,1
"2015-10-01",2,9
"2016-01-04",12,11
"2009-04-06",364,13
"2014-09-08",19,1
"2015-01-19",122,4
"2015-10-01",3,3
"2016-01-04",13,18
"2007-12-19",136,2
"2009-04-06",365,14
"2014-09-08",20,344
"2016-01-04",14,1
"2010-11-17",94,106
"2012-10-31",353,1
"2013-02-20",59,10
"2013-09-10",240,3
"2015-01-19",124,5
"2015-07-03",175,62
"2016-01-04",15,8
"2010-11-17",95,141
"2012-03-26",308,255
"2012-10-31",354,1
"2013-05-21",134,1
"2014-03-28",285,6
"2015-07-03",176,9
"2016-01-04",16,6
"2010-11-17",96,11
"2013-05-21",135,1
"2014-09-08",23,25
"2015-07-03",177,51
"2015-10-01",7,1
"2016-01-04",17,18
"2010-11-17",97,1
"2011-06-10",298,1
"2012-01-18",161,2
"2012-10-31",356,2
"2013-02-20",62,4
"2015-01-19",127,1
"2012-10-31",357,1
"2013-02-20",63,1
"2015-07-03",179,27
"2016-01-04",19,4
"2012-01-18",163,1
"2013-02-20",64,5
"2015-07-03",180,17
"2016-01-04",20,345
"2008-10-10",298,1
"2013-02-20",65,5
"2014-09-08",27,1
"2015-01-19",130,1
"2015-07-03",181,17
"2015-10-01",11,2
"2008-12-17",240,3
"2012-03-26",314,130
"2012-10-31",360,1
"2013-02-20",66,27
"2014-03-28",291,2
"2015-07-03",182,26
"2015-10-01",12,11
"2011-09-05",277,1
"2012-03-26",315,940
"2012-10-31",361,1
"2015-04-09",214,27
"2015-10-01",13,12
"2016-01-04",23,40
"2011-06-10",304,2
"2012-03-26",316,111
"2012-10-31",362,9
"2014-09-08",30,9
"2015-10-01",14,1
"2008-04-01",175,8
"2012-03-26",317,81
"2012-10-31",363,35
"2012-12-11",1,71
"2014-09-08",31,2
"2015-01-19",134,1
"2015-10-01",15,7
"2008-04-01",176,6
"2012-01-18",169,2
"2012-03-26",318,117
"2012-10-31",364,13
"2012-12-11",2,9
"2014-09-08",32,1
"2015-01-19",135,1
"2015-10-01",16,4
"2008-04-01",177,6
"2012-10-31",365,15
"2012-12-11",3,3
"2015-10-01",17,13
"2016-01-04",27,3
"2008-04-01",178,3
"2010-11-17",107,1
"2011-06-10",308,255
"2008-04-01",179,3
"2014-03-28",298,1
"2015-10-01",19,1
"2013-12-20",94,106
"2014-09-08",36,1
"2015-10-01",20,344
"2016-01-04",30,10
"2008-04-01",181,1
"2009-09-25",277,1
"2011-09-05",285,5
"2012-12-11",7,1
"2013-12-20",95,141
"2016-01-04",31,2
"2008-04-01",182,5
"2008-06-27",1,62
"2012-01-18",175,38
"2013-12-20",96,11
"2016-01-04",32,1
"2008-04-01",183,3
"2009-12-16",240,3
"2012-01-18",176,9
"2013-12-20",97,1
"2014-09-08",39,4
"2015-10-01",23,25
"2008-04-01",184,1
"2008-06-27",3,2
"2011-06-10",314,130
"2012-01-18",177,36
"2014-09-08",40,17
"2011-06-10",315,940
"2012-12-11",11,2
"2013-12-20",99,1
"2014-03-28",304,2
"2014-09-08",41,1
"2008-04-01",186,2
"2010-11-17",115,1
"2011-06-10",316,111
"2012-01-18",179,16
"2012-03-26",328,1
"2012-12-11",12,11
"2016-01-04",36,1
"2011-06-10",317,81
"2011-09-05",291,2
"2012-01-18",180,8
"2012-03-26",329,5
"2012-12-11",13,12
"2014-09-08",43,6
"2015-10-01",27,3
"2011-06-10",318,117
"2012-01-18",181,11
"2012-03-26",330,1
"2012-12-11",14,1
"2015-04-09",229,1
"2009-09-25",285,5
"2012-01-18",182,24
"2012-12-11",15,7
"2014-03-28",308,1806
"2015-04-09",230,7
"2016-01-04",39,4
"2010-07-26",240,3
"2010-11-17",119,240
"2012-03-26",332,16
"2012-12-11",16,4
"2015-04-09",231,37
"2015-10-01",30,9
"2016-01-04",40,25
"2010-11-17",120,45
"2012-03-26",333,6
"2012-12-11",17,13
"2014-09-08",47,1
"2015-04-09",232,53
"2015-10-01",31,2
"2016-01-04",41,1
"2008-04-01",192,1
"2008-06-27",11,1
"2012-03-26",334,20
"2015-04-09",233,22
"2015-10-01",32,1
"2008-06-27",12,11
"2012-03-26",335,14
"2012-12-11",19,1
"2013-05-21",161,2
"2013-12-20",107,1
"2015-04-09",234,43
"2016-01-04",43,6
"2008-06-27",13,10
"2011-09-05",298,1
"2012-03-26",336,1
"2012-12-11",20,344
"2015-04-09",235,15
"2008-06-27",14,1
"2009-09-25",291,2
"2013-05-21",163,1
