"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",29
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",39
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",29
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",30
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",53
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",386
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1053
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",30
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",610
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",457
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",333
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",169
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",610
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",76
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",30
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",87
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",265
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",333
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",37
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",15
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",169
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",76
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",498
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",307
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",662
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",65
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",277
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",265
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",200
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",272
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",29
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",19
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",97
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",76
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",78
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",416
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",265
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2799
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2288
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",333
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3185
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",166
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",170
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",14
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",533
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1964
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",455
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",29
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",265
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",30
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",166
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",115
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",35
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",159
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",265
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",364
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",417
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",248
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",421
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3185
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",319
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",30
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",831
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",419
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",15
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",265
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",457
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
