"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",5,"OCCURRENCE",589
"2016-12-27",5,"HUMAN_OBSERVATION",66
"2016-12-27",5,"LIVING_SPECIMEN",255
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",3378
"2016-12-27",6,"PRESERVED_SPECIMEN",18812
"2016-12-27",6,"OCCURRENCE",13166
"2016-12-27",6,"HUMAN_OBSERVATION",486
"2016-12-27",6,"LIVING_SPECIMEN",3350
"2016-12-27",7,"FOSSIL_SPECIMEN",40
"2016-12-27",7,"PRESERVED_SPECIMEN",160
"2016-12-27",7,"OCCURRENCE",21
"2016-12-27",7,"LIVING_SPECIMEN",1
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"FOSSIL_SPECIMEN",751
"2017-04-12",0,"PRESERVED_SPECIMEN",247
"2017-04-12",0,"OCCURRENCE",259
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2017-04-12",1,"OBSERVATION",266
"2017-04-12",1,"MATERIAL_CITATION",99
"2017-04-12",1,"MATERIAL_SAMPLE",2591
"2017-04-12",1,"FOSSIL_SPECIMEN",50345
"2017-04-12",1,"PRESERVED_SPECIMEN",14647
"2017-04-12",1,"OCCURRENCE",28411
"2017-04-12",1,"HUMAN_OBSERVATION",30004
"2017-04-12",3,"LIVING_SPECIMEN",56
"2017-04-12",3,"FOSSIL_SPECIMEN",5
"2017-04-12",3,"PRESERVED_SPECIMEN",1416
"2017-04-12",3,"OCCURRENCE",79
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"MATERIAL_CITATION",79
"2017-04-12",4,"FOSSIL_SPECIMEN",220
"2017-04-12",4,"PRESERVED_SPECIMEN",584
"2017-04-12",4,"OCCURRENCE",285
"2017-04-12",5,"HUMAN_OBSERVATION",146
"2017-04-12",5,"LIVING_SPECIMEN",255
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",5,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"PRESERVED_SPECIMEN",12300
"2017-04-12",5,"OCCURRENCE",642
"2017-04-12",6,"OCCURRENCE",13608
"2017-04-12",6,"HUMAN_OBSERVATION",499
"2017-04-12",6,"LIVING_SPECIMEN",3350
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",3380
"2017-04-12",6,"PRESERVED_SPECIMEN",18216
"2017-04-12",7,"OCCURRENCE",21
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"FOSSIL_SPECIMEN",40
"2017-04-12",7,"PRESERVED_SPECIMEN",160
"2017-07-24",0,"OCCURRENCE",259
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",743
"2017-07-24",0,"PRESERVED_SPECIMEN",216
"2017-07-24",1,"OCCURRENCE",28515
"2017-07-24",1,"HUMAN_OBSERVATION",29353
"2017-07-24",1,"OBSERVATION",269
"2017-07-24",1,"MATERIAL_CITATION",99
"2017-07-24",1,"FOSSIL_SPECIMEN",50382
"2017-07-24",1,"PRESERVED_SPECIMEN",14757
"2017-07-24",1,"MATERIAL_SAMPLE",2591
"2017-07-24",3,"OCCURRENCE",73
"2017-07-24",3,"LIVING_SPECIMEN",56
"2017-07-24",3,"FOSSIL_SPECIMEN",5
"2017-07-24",3,"PRESERVED_SPECIMEN",1421
"2017-07-24",4,"OCCURRENCE",280
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"MATERIAL_CITATION",79
"2017-07-24",4,"FOSSIL_SPECIMEN",220
"2017-07-24",4,"PRESERVED_SPECIMEN",584
"2017-07-24",5,"OCCURRENCE",545
"2017-07-24",5,"HUMAN_OBSERVATION",150
"2017-07-24",5,"LIVING_SPECIMEN",255
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",5,"FOSSIL_SPECIMEN",10
"2017-07-24",5,"PRESERVED_SPECIMEN",12838
"2017-07-24",6,"OCCURRENCE",12054
"2017-07-24",6,"HUMAN_OBSERVATION",2325
"2017-07-24",6,"LIVING_SPECIMEN",3350
"2017-07-24",6,"FOSSIL_SPECIMEN",3383
"2017-07-24",6,"PRESERVED_SPECIMEN",21732
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",7,"OCCURRENCE",21
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"FOSSIL_SPECIMEN",40
"2017-07-24",7,"PRESERVED_SPECIMEN",160
"2017-10-12",0,"OCCURRENCE",259
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",743
"2017-10-12",0,"PRESERVED_SPECIMEN",201
"2017-10-12",1,"OCCURRENCE",28626
"2017-10-12",1,"HUMAN_OBSERVATION",40200
"2017-10-12",1,"OBSERVATION",269
"2017-10-12",1,"MATERIAL_CITATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",2591
"2017-10-12",1,"FOSSIL_SPECIMEN",49783
"2017-10-12",1,"PRESERVED_SPECIMEN",14925
"2017-10-12",3,"PRESERVED_SPECIMEN",1411
"2017-10-12",3,"OCCURRENCE",77
"2017-10-12",3,"LIVING_SPECIMEN",137
"2017-10-12",3,"FOSSIL_SPECIMEN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",766
"2017-10-12",4,"OCCURRENCE",188
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"FOSSIL_SPECIMEN",220
"2017-10-12",5,"PRESERVED_SPECIMEN",12722
"2017-10-12",5,"OCCURRENCE",639
"2017-10-12",5,"HUMAN_OBSERVATION",187
"2017-10-12",5,"LIVING_SPECIMEN",256
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",5,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"PRESERVED_SPECIMEN",20210
"2017-10-12",6,"OCCURRENCE",13493
"2017-10-12",6,"HUMAN_OBSERVATION",2702
"2017-10-12",6,"LIVING_SPECIMEN",3350
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",3384
"2017-10-12",7,"PRESERVED_SPECIMEN",160
"2017-10-12",7,"OCCURRENCE",21
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"FOSSIL_SPECIMEN",40
"2017-12-22",0,"FOSSIL_SPECIMEN",1263
"2017-12-22",0,"PRESERVED_SPECIMEN",213
"2017-12-22",0,"OCCURRENCE",260
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",1,"MATERIAL_SAMPLE",2591
"2017-12-22",1,"FOSSIL_SPECIMEN",61750
"2017-12-22",1,"PRESERVED_SPECIMEN",15760
"2017-12-22",1,"OCCURRENCE",28893
"2017-12-22",1,"HUMAN_OBSERVATION",54987
"2017-12-22",1,"OBSERVATION",269
"2017-12-22",1,"MATERIAL_CITATION",1
"2017-12-22",3,"FOSSIL_SPECIMEN",15
"2017-12-22",3,"PRESERVED_SPECIMEN",1414
"2017-12-22",3,"OCCURRENCE",77
"2017-12-22",3,"LIVING_SPECIMEN",137
"2017-12-22",4,"FOSSIL_SPECIMEN",388
"2017-12-22",4,"PRESERVED_SPECIMEN",940
"2017-12-22",4,"OCCURRENCE",188
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",14935
"2017-12-22",5,"OCCURRENCE",637
"2017-12-22",5,"HUMAN_OBSERVATION",192
"2017-12-22",5,"LIVING_SPECIMEN",251
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",3563
"2017-12-22",6,"PRESERVED_SPECIMEN",22783
"2017-12-22",6,"OCCURRENCE",13489
"2017-12-22",6,"HUMAN_OBSERVATION",4604
"2017-12-22",6,"LIVING_SPECIMEN",3457
"2017-12-22",7,"FOSSIL_SPECIMEN",147
"2017-12-22",7,"PRESERVED_SPECIMEN",163
"2017-12-22",7,"OCCURRENCE",17
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"LIVING_SPECIMEN",1
"2018-04-09",0,"OCCURRENCE",260
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",1290
"2018-04-09",0,"PRESERVED_SPECIMEN",184
"2018-04-09",1,"OCCURRENCE",28858
"2018-04-09",1,"HUMAN_OBSERVATION",55451
"2018-04-09",1,"OBSERVATION",269
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",1,"MATERIAL_SAMPLE",2525
"2018-04-09",1,"FOSSIL_SPECIMEN",62167
"2018-04-09",1,"PRESERVED_SPECIMEN",15998
"2018-04-09",3,"PRESERVED_SPECIMEN",1419
"2018-04-09",3,"OCCURRENCE",73
"2018-04-09",3,"LIVING_SPECIMEN",152
"2018-04-09",3,"FOSSIL_SPECIMEN",15
"2018-04-09",4,"PRESERVED_SPECIMEN",954
"2018-04-09",4,"OCCURRENCE",183
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",387
"2018-04-09",5,"PRESERVED_SPECIMEN",14293
"2018-04-09",5,"OCCURRENCE",543
"2018-04-09",5,"HUMAN_OBSERVATION",208
"2018-04-09",5,"LIVING_SPECIMEN",257
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",5,"FOSSIL_SPECIMEN",12
"2018-04-09",6,"PRESERVED_SPECIMEN",25837
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"OCCURRENCE",13124
"2018-04-09",6,"HUMAN_OBSERVATION",5412
"2018-04-09",6,"LIVING_SPECIMEN",3314
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",3586
"2018-04-09",7,"PRESERVED_SPECIMEN",170
"2018-04-09",7,"OCCURRENCE",17
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"FOSSIL_SPECIMEN",147
"2018-07-11",0,"PRESERVED_SPECIMEN",278
"2018-07-11",0,"OCCURRENCE",260
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1410
"2018-07-11",1,"FOSSIL_SPECIMEN",62434
"2018-07-11",1,"PRESERVED_SPECIMEN",16194
"2018-07-11",1,"OCCURRENCE",28859
"2018-07-11",1,"HUMAN_OBSERVATION",56086
"2018-07-11",1,"OBSERVATION",269
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",1,"MATERIAL_SAMPLE",2548
"2018-07-11",3,"FOSSIL_SPECIMEN",15
"2018-07-11",3,"PRESERVED_SPECIMEN",1425
"2018-07-11",3,"OCCURRENCE",73
"2018-07-11",3,"LIVING_SPECIMEN",151
"2018-07-11",4,"FOSSIL_SPECIMEN",389
"2018-07-11",4,"PRESERVED_SPECIMEN",865
"2018-07-11",4,"OCCURRENCE",183
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",5,"FOSSIL_SPECIMEN",13
"2018-07-11",5,"PRESERVED_SPECIMEN",14158
"2018-07-11",5,"OCCURRENCE",543
"2018-07-11",5,"HUMAN_OBSERVATION",229
"2018-07-11",5,"LIVING_SPECIMEN",257
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",4167
"2018-07-11",6,"PRESERVED_SPECIMEN",26767
"2018-07-11",6,"OCCURRENCE",13124
"2018-07-11",6,"HUMAN_OBSERVATION",6168
"2018-07-11",6,"LIVING_SPECIMEN",3314
"2018-07-11",7,"FOSSIL_SPECIMEN",147
"2018-07-11",7,"PRESERVED_SPECIMEN",172
"2018-07-11",7,"OCCURRENCE",17
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1411
"2018-09-28",0,"PRESERVED_SPECIMEN",353
"2018-09-28",0,"OCCURRENCE",196
"2018-09-28",0,"HUMAN_OBSERVATION",177
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",1,"MATERIAL_SAMPLE",2591
"2018-09-28",1,"FOSSIL_SPECIMEN",62496
"2018-09-28",1,"PRESERVED_SPECIMEN",16759
"2018-09-28",1,"OCCURRENCE",25984
"2018-09-28",1,"HUMAN_OBSERVATION",59606
"2018-09-28",1,"OBSERVATION",269
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",3,"FOSSIL_SPECIMEN",15
"2018-09-28",3,"PRESERVED_SPECIMEN",1425
"2018-09-28",3,"OCCURRENCE",73
"2018-09-28",3,"LIVING_SPECIMEN",151
"2018-09-28",4,"FOSSIL_SPECIMEN",389
"2018-09-28",4,"PRESERVED_SPECIMEN",870
"2018-09-28",4,"OCCURRENCE",183
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",5,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",14269
"2018-09-28",5,"OCCURRENCE",543
"2018-09-28",5,"HUMAN_OBSERVATION",254
"2018-09-28",5,"LIVING_SPECIMEN",257
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",4167
"2018-09-28",6,"PRESERVED_SPECIMEN",27058
"2018-09-28",6,"OCCURRENCE",13107
"2018-09-28",6,"HUMAN_OBSERVATION",7467
"2018-09-28",6,"LIVING_SPECIMEN",3314
"2018-09-28",7,"FOSSIL_SPECIMEN",147
"2018-09-28",7,"PRESERVED_SPECIMEN",172
"2018-09-28",7,"OCCURRENCE",17
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",382
"2019-01-01",0,"LIVING_SPECIMEN",1
"2019-01-01",0,"OCCURRENCE",191
"2019-01-01",0,"HUMAN_OBSERVATION",185
"2019-01-01",0,"MATERIAL_SAMPLE",649
"2019-01-01",0,"FOSSIL_SPECIMEN",1411
"2019-01-01",1,"PRESERVED_SPECIMEN",19095
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",25026
"2019-01-01",1,"HUMAN_OBSERVATION",61473
"2019-01-01",1,"OBSERVATION",269
"2019-01-01",1,"MATERIAL_SAMPLE",2988
"2019-01-01",1,"FOSSIL_SPECIMEN",62212
"2019-01-01",3,"MATERIAL_SAMPLE",175
"2019-01-01",3,"FOSSIL_SPECIMEN",15
"2019-01-01",3,"PRESERVED_SPECIMEN",1487
"2019-01-01",3,"LIVING_SPECIMEN",161
"2019-01-01",3,"OCCURRENCE",5
"2019-01-01",4,"MATERIAL_SAMPLE",101
"2019-01-01",4,"FOSSIL_SPECIMEN",389
"2019-01-01",4,"PRESERVED_SPECIMEN",1052
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",4,"OCCURRENCE",82
"2019-01-01",5,"MATERIAL_SAMPLE",942
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"PRESERVED_SPECIMEN",15694
"2019-01-01",5,"LIVING_SPECIMEN",257
"2019-01-01",5,"OCCURRENCE",486
"2019-01-01",5,"HUMAN_OBSERVATION",321
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",6,"MATERIAL_SAMPLE",165
"2019-01-01",6,"FOSSIL_SPECIMEN",4139
"2019-01-01",6,"PRESERVED_SPECIMEN",30123
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",3318
"2019-01-01",6,"MATERIAL_CITATION",64
"2019-01-01",6,"OCCURRENCE",13059
"2019-01-01",6,"HUMAN_OBSERVATION",9048
"2019-01-01",7,"MATERIAL_SAMPLE",32
"2019-01-01",7,"FOSSIL_SPECIMEN",147
"2019-01-01",7,"PRESERVED_SPECIMEN",173
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"OCCURRENCE",9
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-04-06",0,"MATERIAL_SAMPLE",767
"2019-04-06",0,"FOSSIL_SPECIMEN",1723
"2019-04-06",0,"PRESERVED_SPECIMEN",458
"2019-04-06",0,"OCCURRENCE",192
"2019-04-06",0,"HUMAN_OBSERVATION",185
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",1,"MATERIAL_SAMPLE",3064
"2019-04-06",1,"FOSSIL_SPECIMEN",62589
"2019-04-06",1,"PRESERVED_SPECIMEN",19560
"2019-04-06",1,"MACHINE_OBSERVATION",949
"2019-04-06",1,"OCCURRENCE",25025
"2019-04-06",1,"HUMAN_OBSERVATION",181557
"2019-04-06",1,"LIVING_SPECIMEN",215
"2019-04-06",1,"OBSERVATION",269
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",3,"MATERIAL_SAMPLE",183
"2019-04-06",3,"FOSSIL_SPECIMEN",15
"2019-04-06",3,"PRESERVED_SPECIMEN",1489
"2019-04-06",3,"OCCURRENCE",5
"2019-04-06",3,"LIVING_SPECIMEN",161
"2019-04-06",4,"MATERIAL_SAMPLE",157
"2019-04-06",4,"FOSSIL_SPECIMEN",386
"2019-04-06",4,"PRESERVED_SPECIMEN",1088
"2019-04-06",4,"OCCURRENCE",84
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",5,"MATERIAL_SAMPLE",1011
"2019-04-06",5,"FOSSIL_SPECIMEN",12
"2019-04-06",5,"PRESERVED_SPECIMEN",17105
"2019-04-06",5,"OCCURRENCE",609
"2019-04-06",5,"HUMAN_OBSERVATION",347
"2019-04-06",5,"LIVING_SPECIMEN",257
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",6,"MATERIAL_SAMPLE",166
"2019-04-06",6,"FOSSIL_SPECIMEN",3586
"2019-04-06",6,"PRESERVED_SPECIMEN",34111
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",11071
"2019-04-06",6,"HUMAN_OBSERVATION",9878
"2019-04-06",6,"LIVING_SPECIMEN",3318
"2019-04-06",6,"MATERIAL_CITATION",64
"2019-04-06",7,"MATERIAL_SAMPLE",32
"2019-04-06",7,"FOSSIL_SPECIMEN",147
"2019-04-06",7,"PRESERVED_SPECIMEN",174
"2019-04-06",7,"OCCURRENCE",9
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-07-01",0,"MATERIAL_SAMPLE",767
"2019-07-01",0,"FOSSIL_SPECIMEN",1723
"2019-07-01",0,"PRESERVED_SPECIMEN",536
"2019-07-01",0,"OCCURRENCE",192
"2019-07-01",0,"HUMAN_OBSERVATION",178
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",949
"2019-07-01",1,"MATERIAL_SAMPLE",3068
"2019-07-01",1,"FOSSIL_SPECIMEN",62588
"2019-07-01",1,"PRESERVED_SPECIMEN",19435
"2019-07-01",1,"OCCURRENCE",27168
"2019-07-01",1,"HUMAN_OBSERVATION",187050
"2019-07-01",1,"LIVING_SPECIMEN",215
"2019-07-01",1,"OBSERVATION",269
"2019-07-01",3,"LIVING_SPECIMEN",161
"2019-07-01",3,"MATERIAL_SAMPLE",185
"2019-07-01",3,"FOSSIL_SPECIMEN",15
"2019-07-01",3,"PRESERVED_SPECIMEN",1489
"2019-07-01",3,"OCCURRENCE",5
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"MATERIAL_SAMPLE",159
"2019-07-01",4,"FOSSIL_SPECIMEN",386
"2019-07-01",4,"PRESERVED_SPECIMEN",1099
"2019-07-01",4,"OCCURRENCE",87
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",261
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",5,"MATERIAL_SAMPLE",1011
"2019-07-01",5,"FOSSIL_SPECIMEN",12
"2019-07-01",5,"PRESERVED_SPECIMEN",17920
"2019-07-01",5,"OCCURRENCE",1432
"2019-07-01",5,"HUMAN_OBSERVATION",416
"2019-07-01",6,"HUMAN_OBSERVATION",16239
"2019-07-01",6,"LIVING_SPECIMEN",3318
"2019-07-01",6,"MATERIAL_CITATION",64
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",166
"2019-07-01",6,"FOSSIL_SPECIMEN",3586
"2019-07-01",6,"PRESERVED_SPECIMEN",35210
"2019-07-01",6,"OCCURRENCE",11355
"2019-07-01",7,"HUMAN_OBSERVATION",9
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"MATERIAL_SAMPLE",32
"2019-07-01",7,"FOSSIL_SPECIMEN",147
"2019-07-01",7,"PRESERVED_SPECIMEN",174
"2019-07-01",7,"OCCURRENCE",9
"2019-10-09",0,"OCCURRENCE",192
"2019-10-09",0,"HUMAN_OBSERVATION",178
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"MATERIAL_SAMPLE",767
"2019-10-09",0,"FOSSIL_SPECIMEN",1409
"2019-10-09",0,"PRESERVED_SPECIMEN",548
"2019-10-09",1,"PRESERVED_SPECIMEN",19592
"2019-10-09",1,"OCCURRENCE",27169
"2019-10-09",1,"HUMAN_OBSERVATION",191895
"2019-10-09",1,"LIVING_SPECIMEN",215
"2019-10-09",1,"OBSERVATION",269
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",949
"2019-10-09",1,"MATERIAL_SAMPLE",3052
"2019-10-09",1,"FOSSIL_SPECIMEN",54593
"2019-10-09",3,"PRESERVED_SPECIMEN",1573
"2019-10-09",3,"OCCURRENCE",5
"2019-10-09",3,"LIVING_SPECIMEN",161
"2019-10-09",3,"MATERIAL_SAMPLE",415
"2019-10-09",3,"FOSSIL_SPECIMEN",10
"2019-10-09",4,"PRESERVED_SPECIMEN",1569
"2019-10-09",4,"OCCURRENCE",87
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",4,"MATERIAL_SAMPLE",158
"2019-10-09",4,"FOSSIL_SPECIMEN",249
"2019-10-09",5,"PRESERVED_SPECIMEN",22447
"2019-10-09",5,"OCCURRENCE",1432
"2019-10-09",5,"HUMAN_OBSERVATION",738
"2019-10-09",5,"LIVING_SPECIMEN",257
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",5,"MATERIAL_SAMPLE",1021
"2019-10-09",5,"FOSSIL_SPECIMEN",6
"2019-10-09",6,"PRESERVED_SPECIMEN",126437
"2019-10-09",6,"OCCURRENCE",11351
"2019-10-09",6,"HUMAN_OBSERVATION",25393
"2019-10-09",6,"LIVING_SPECIMEN",3318
"2019-10-09",6,"MATERIAL_CITATION",76
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",163
"2019-10-09",6,"FOSSIL_SPECIMEN",3326
"2019-10-09",7,"FOSSIL_SPECIMEN",120
"2019-10-09",7,"PRESERVED_SPECIMEN",176
"2019-10-09",7,"OCCURRENCE",4
"2019-10-09",7,"HUMAN_OBSERVATION",26
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"MATERIAL_SAMPLE",32
"2020-01-01",0,"MATERIAL_SAMPLE",767
"2020-01-01",0,"FOSSIL_SPECIMEN",1149
"2020-01-01",0,"PRESERVED_SPECIMEN",566
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"OCCURRENCE",193
"2020-01-01",0,"HUMAN_OBSERVATION",178
"2020-01-01",1,"MATERIAL_SAMPLE",7446
"2020-01-01",1,"FOSSIL_SPECIMEN",20352
"2020-01-01",1,"PRESERVED_SPECIMEN",19069
"2020-01-01",1,"MACHINE_OBSERVATION",949
"2020-01-01",1,"LIVING_SPECIMEN",215
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",1,"OCCURRENCE",22798
"2020-01-01",1,"HUMAN_OBSERVATION",194313
"2020-01-01",1,"OBSERVATION",268
"2020-01-01",3,"MATERIAL_SAMPLE",415
"2020-01-01",3,"FOSSIL_SPECIMEN",10
"2020-01-01",3,"PRESERVED_SPECIMEN",1561
"2020-01-01",3,"LIVING_SPECIMEN",161
"2020-01-01",3,"OCCURRENCE",5
"2020-01-01",4,"MATERIAL_SAMPLE",161
"2020-01-01",4,"FOSSIL_SPECIMEN",235
"2020-01-01",4,"PRESERVED_SPECIMEN",1212
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"OCCURRENCE",84
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",5,"MATERIAL_SAMPLE",1844
"2020-01-01",5,"FOSSIL_SPECIMEN",6
"2020-01-01",5,"PRESERVED_SPECIMEN",22150
"2020-01-01",5,"LIVING_SPECIMEN",255
"2020-01-01",5,"OCCURRENCE",608
"2020-01-01",5,"HUMAN_OBSERVATION",1138
"2020-01-01",6,"MATERIAL_SAMPLE",443
"2020-01-01",6,"FOSSIL_SPECIMEN",3286
"2020-01-01",6,"PRESERVED_SPECIMEN",130172
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",3318
"2020-01-01",6,"MATERIAL_CITATION",76
"2020-01-01",6,"OCCURRENCE",11070
"2020-01-01",6,"HUMAN_OBSERVATION",26940
"2020-01-01",7,"MATERIAL_SAMPLE",32
"2020-01-01",7,"FOSSIL_SPECIMEN",118
"2020-01-01",7,"PRESERVED_SPECIMEN",176
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"OCCURRENCE",4
"2020-01-01",7,"HUMAN_OBSERVATION",29
"2020-04-01",0,"PRESERVED_SPECIMEN",569
"2020-04-01",0,"OCCURRENCE",193
"2020-04-01",0,"HUMAN_OBSERVATION",177
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"MATERIAL_SAMPLE",767
"2020-04-01",0,"FOSSIL_SPECIMEN",1160
"2020-04-01",1,"PRESERVED_SPECIMEN",20314
"2020-04-01",1,"MACHINE_OBSERVATION",949
"2020-04-01",1,"OCCURRENCE",22853
"2020-04-01",1,"HUMAN_OBSERVATION",196269
"2020-04-01",1,"LIVING_SPECIMEN",215
"2020-04-01",1,"OBSERVATION",268
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",7446
"2020-04-01",1,"FOSSIL_SPECIMEN",53881
"2020-04-01",3,"PRESERVED_SPECIMEN",1562
"2020-04-01",3,"OCCURRENCE",5
"2020-04-01",3,"LIVING_SPECIMEN",161
