"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",424
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",5
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",2486
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",200
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",1768
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",151
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",394
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8830
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2115
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",132
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",956
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1135
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2845
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",259
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3996
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",689
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4437
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8607
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10844
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2141
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",901
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",412
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1294
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1264
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",218
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3573
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",267
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3154
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",465
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2711
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2636
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1007
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",46
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",893
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",102
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",134
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",544
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28741
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",472
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4365
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4514
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16809
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1861
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",215
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1605
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2065
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14223
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",697
"2018-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",155
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",122
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39772
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",29
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2207
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",120
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",975
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",246
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1340
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",48
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",668
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",218
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",221
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",6
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",2479
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",7609
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",200
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",15
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",11
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",1021
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",126
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",34
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3590
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",9
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",64
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",18128
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1212
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",662
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",351
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",570
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",3
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",24
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5738
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",325
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",169
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",152
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",69
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",404
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",259
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1005
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4187
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",426
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",751
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",22
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1353
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7895
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",297
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2097
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4608
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",401
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1301
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9388
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1911
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",927
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",188
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1172
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3038
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",141
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4519
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11928
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16874
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3114
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",467
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2656
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1010
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",267
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1131
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",102
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2723
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",60
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",137
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",46
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",29109
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",477
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4366
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4615
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",544
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",136
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",358
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1817
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",215
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1605
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",40
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",696
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2059
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",96
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14048
"2018-07-11","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",122
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
