"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",3,"PRESERVED_SPECIMEN",10
"2015-07-03",3,"LIVING_SPECIMEN",155
"2015-07-03",3,"OCCURRENCE",64
"2015-07-03",3,"OBSERVATION",16
"2015-07-03",4,"FOSSIL_SPECIMEN",42
"2015-07-03",4,"PRESERVED_SPECIMEN",1261
"2015-07-03",4,"LIVING_SPECIMEN",2
"2015-07-03",4,"OCCURRENCE",160
"2015-07-03",4,"HUMAN_OBSERVATION",952
"2015-07-03",4,"OBSERVATION",164
"2015-07-03",5,"PRESERVED_SPECIMEN",4271
"2015-07-03",5,"LIVING_SPECIMEN",226
"2015-07-03",5,"OCCURRENCE",1076
"2015-07-03",5,"HUMAN_OBSERVATION",4
"2015-07-03",5,"OBSERVATION",383
"2015-07-03",6,"FOSSIL_SPECIMEN",244
"2015-07-03",6,"PRESERVED_SPECIMEN",144934
"2015-07-03",6,"MACHINE_OBSERVATION",2
"2015-07-03",6,"LIVING_SPECIMEN",514
"2015-07-03",6,"OCCURRENCE",8796
"2015-07-03",6,"HUMAN_OBSERVATION",7700
"2015-07-03",6,"OBSERVATION",14
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",7,"PRESERVED_SPECIMEN",76
"2015-07-03",7,"OCCURRENCE",15
"2015-07-03",7,"OBSERVATION",629
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-10-01",0,"OBSERVATION",224
"2015-10-01",0,"FOSSIL_SPECIMEN",600
"2015-10-01",0,"PRESERVED_SPECIMEN",4237
"2015-10-01",0,"MACHINE_OBSERVATION",54
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-10-01",0,"OCCURRENCE",162
"2015-10-01",1,"OBSERVATION",900
"2015-10-01",1,"MATERIAL_SAMPLE",74
"2015-10-01",1,"FOSSIL_SPECIMEN",18063
"2015-10-01",1,"PRESERVED_SPECIMEN",204095
"2015-10-01",1,"MACHINE_OBSERVATION",2877
"2015-10-01",1,"OCCURRENCE",5770
"2015-10-01",1,"HUMAN_OBSERVATION",93162
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",3,"OBSERVATION",16
"2015-10-01",3,"PRESERVED_SPECIMEN",34
"2015-10-01",3,"LIVING_SPECIMEN",160
"2015-10-01",3,"OCCURRENCE",44
"2015-10-01",4,"OCCURRENCE",120
"2015-10-01",4,"HUMAN_OBSERVATION",952
"2015-10-01",4,"OBSERVATION",164
"2015-10-01",4,"FOSSIL_SPECIMEN",64
"2015-10-01",4,"PRESERVED_SPECIMEN",1299
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",5,"OCCURRENCE",974
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2015-10-01",5,"OBSERVATION",383
"2015-10-01",5,"PRESERVED_SPECIMEN",4481
"2015-10-01",5,"LIVING_SPECIMEN",226
"2015-10-01",6,"OCCURRENCE",6669
"2015-10-01",6,"HUMAN_OBSERVATION",7705
"2015-10-01",6,"OBSERVATION",14
"2015-10-01",6,"FOSSIL_SPECIMEN",244
"2015-10-01",6,"PRESERVED_SPECIMEN",175601
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",515
"2015-10-01",7,"OCCURRENCE",15
"2015-10-01",7,"OBSERVATION",629
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",76
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"OCCURRENCE",156
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",224
"2016-01-04",0,"FOSSIL_SPECIMEN",600
"2016-01-04",0,"PRESERVED_SPECIMEN",4144
"2016-01-04",0,"MACHINE_OBSERVATION",56
"2016-01-04",1,"OCCURRENCE",5749
"2016-01-04",1,"HUMAN_OBSERVATION",136136
"2016-01-04",1,"OBSERVATION",826
"2016-01-04",1,"MATERIAL_SAMPLE",1572
"2016-01-04",1,"FOSSIL_SPECIMEN",18107
"2016-01-04",1,"PRESERVED_SPECIMEN",211334
"2016-01-04",1,"MACHINE_OBSERVATION",3549
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",44
"2016-01-04",3,"LIVING_SPECIMEN",160
"2016-01-04",3,"OBSERVATION",16
"2016-01-04",3,"PRESERVED_SPECIMEN",34
"2016-01-04",4,"OCCURRENCE",120
"2016-01-04",4,"HUMAN_OBSERVATION",952
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",164
"2016-01-04",4,"FOSSIL_SPECIMEN",64
"2016-01-04",4,"PRESERVED_SPECIMEN",1297
"2016-01-04",5,"OCCURRENCE",974
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",238
"2016-01-04",5,"OBSERVATION",383
"2016-01-04",5,"PRESERVED_SPECIMEN",4809
"2016-01-04",6,"PRESERVED_SPECIMEN",159167
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"OCCURRENCE",6669
"2016-01-04",6,"HUMAN_OBSERVATION",7681
"2016-01-04",6,"LIVING_SPECIMEN",515
"2016-01-04",6,"OBSERVATION",14
"2016-01-04",6,"FOSSIL_SPECIMEN",244
"2016-01-04",7,"PRESERVED_SPECIMEN",76
"2016-01-04",7,"OCCURRENCE",15
"2016-01-04",7,"OBSERVATION",629
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",224
"2016-04-05",0,"MACHINE_OBSERVATION",56
"2016-04-05",0,"FOSSIL_SPECIMEN",560
"2016-04-05",0,"PRESERVED_SPECIMEN",2755
"2016-04-05",0,"OCCURRENCE",156
"2016-04-05",1,"OBSERVATION",826
"2016-04-05",1,"MACHINE_OBSERVATION",3559
"2016-04-05",1,"MATERIAL_SAMPLE",83
"2016-04-05",1,"FOSSIL_SPECIMEN",18285
"2016-04-05",1,"PRESERVED_SPECIMEN",215194
"2016-04-05",1,"OCCURRENCE",12373
"2016-04-05",1,"HUMAN_OBSERVATION",136329
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",160
"2016-04-05",3,"OBSERVATION",16
"2016-04-05",3,"PRESERVED_SPECIMEN",34
"2016-04-05",3,"OCCURRENCE",44
"2016-04-05",4,"HUMAN_OBSERVATION",952
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",164
"2016-04-05",4,"FOSSIL_SPECIMEN",64
"2016-04-05",4,"PRESERVED_SPECIMEN",1344
"2016-04-05",4,"OCCURRENCE",120
"2016-04-05",5,"OCCURRENCE",974
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",238
"2016-04-05",5,"OBSERVATION",383
"2016-04-05",5,"PRESERVED_SPECIMEN",4821
"2016-04-05",6,"OCCURRENCE",6669
"2016-04-05",6,"HUMAN_OBSERVATION",1953
"2016-04-05",6,"LIVING_SPECIMEN",516
"2016-04-05",6,"OBSERVATION",14
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",244
"2016-04-05",6,"PRESERVED_SPECIMEN",171887
"2016-04-05",7,"OCCURRENCE",15
"2016-04-05",7,"OBSERVATION",629
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",99
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",2778
"2016-07-04",0,"MACHINE_OBSERVATION",56
"2016-07-04",0,"OCCURRENCE",156
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",224
"2016-07-04",0,"FOSSIL_SPECIMEN",505
"2016-07-04",1,"PRESERVED_SPECIMEN",215001
"2016-07-04",1,"MACHINE_OBSERVATION",3578
"2016-07-04",1,"OCCURRENCE",10781
"2016-07-04",1,"HUMAN_OBSERVATION",135290
"2016-07-04",1,"OBSERVATION",810
"2016-07-04",1,"MATERIAL_CITATION",46
"2016-07-04",1,"MATERIAL_SAMPLE",83
"2016-07-04",1,"FOSSIL_SPECIMEN",18239
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",34
"2016-07-04",3,"OCCURRENCE",44
"2016-07-04",3,"LIVING_SPECIMEN",160
"2016-07-04",3,"OBSERVATION",16
"2016-07-04",4,"FOSSIL_SPECIMEN",64
"2016-07-04",4,"PRESERVED_SPECIMEN",1341
"2016-07-04",4,"OCCURRENCE",120
"2016-07-04",4,"HUMAN_OBSERVATION",952
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",164
"2016-07-04",5,"PRESERVED_SPECIMEN",4840
"2016-07-04",5,"OCCURRENCE",974
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",238
"2016-07-04",5,"OBSERVATION",383
"2016-07-04",6,"FOSSIL_SPECIMEN",244
"2016-07-04",6,"PRESERVED_SPECIMEN",173023
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",6,"OCCURRENCE",6669
"2016-07-04",6,"HUMAN_OBSERVATION",13839
"2016-07-04",6,"LIVING_SPECIMEN",517
"2016-07-04",6,"OBSERVATION",14
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",99
"2016-07-04",7,"OCCURRENCE",15
"2016-07-04",7,"OBSERVATION",629
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-10-07",0,"OCCURRENCE",156
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",224
"2016-10-07",0,"FOSSIL_SPECIMEN",505
"2016-10-07",0,"PRESERVED_SPECIMEN",2777
"2016-10-07",0,"MACHINE_OBSERVATION",56
"2016-10-07",1,"MATERIAL_SAMPLE",83
"2016-10-07",1,"OCCURRENCE",4424
"2016-10-07",1,"HUMAN_OBSERVATION",137323
"2016-10-07",1,"OBSERVATION",786
"2016-10-07",1,"MATERIAL_CITATION",46
"2016-10-07",1,"FOSSIL_SPECIMEN",18239
"2016-10-07",1,"PRESERVED_SPECIMEN",231720
"2016-10-07",1,"MACHINE_OBSERVATION",3578
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",34
"2016-10-07",3,"OCCURRENCE",44
"2016-10-07",3,"LIVING_SPECIMEN",162
"2016-10-07",3,"OBSERVATION",16
"2016-10-07",4,"PRESERVED_SPECIMEN",1344
"2016-10-07",4,"OCCURRENCE",120
"2016-10-07",4,"HUMAN_OBSERVATION",952
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",164
"2016-10-07",4,"FOSSIL_SPECIMEN",64
"2016-10-07",5,"PRESERVED_SPECIMEN",4834
"2016-10-07",5,"OCCURRENCE",974
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",238
"2016-10-07",5,"OBSERVATION",383
"2016-10-07",6,"PRESERVED_SPECIMEN",168862
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",6,"OCCURRENCE",16235
"2016-10-07",6,"HUMAN_OBSERVATION",10523
"2016-10-07",6,"LIVING_SPECIMEN",500
"2016-10-07",6,"OBSERVATION",14
"2016-10-07",6,"FOSSIL_SPECIMEN",244
"2016-10-07",7,"PRESERVED_SPECIMEN",68
"2016-10-07",7,"OCCURRENCE",15
"2016-10-07",7,"OBSERVATION",629
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-12-27",0,"OCCURRENCE",156
"2016-12-27",0,"HUMAN_OBSERVATION",6
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",224
"2016-12-27",0,"MACHINE_OBSERVATION",56
"2016-12-27",0,"FOSSIL_SPECIMEN",505
"2016-12-27",0,"PRESERVED_SPECIMEN",2358
"2016-12-27",1,"OCCURRENCE",10805
"2016-12-27",1,"HUMAN_OBSERVATION",203786
"2016-12-27",1,"OBSERVATION",786
"2016-12-27",1,"MATERIAL_CITATION",46
"2016-12-27",1,"MACHINE_OBSERVATION",3578
"2016-12-27",1,"MATERIAL_SAMPLE",132
"2016-12-27",1,"FOSSIL_SPECIMEN",18241
"2016-12-27",1,"PRESERVED_SPECIMEN",229840
"2016-12-27",2,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",35
"2016-12-27",3,"OCCURRENCE",44
"2016-12-27",3,"LIVING_SPECIMEN",162
"2016-12-27",3,"OBSERVATION",16
"2016-12-27",4,"PRESERVED_SPECIMEN",1348
"2016-12-27",4,"OCCURRENCE",120
"2016-12-27",4,"HUMAN_OBSERVATION",1010
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",164
"2016-12-27",4,"FOSSIL_SPECIMEN",64
"2016-12-27",5,"PRESERVED_SPECIMEN",5371
"2016-12-27",5,"OCCURRENCE",974
"2016-12-27",5,"HUMAN_OBSERVATION",5
"2016-12-27",5,"LIVING_SPECIMEN",238
"2016-12-27",5,"OBSERVATION",383
"2016-12-27",6,"PRESERVED_SPECIMEN",170777
"2016-12-27",6,"OCCURRENCE",16242
"2016-12-27",6,"HUMAN_OBSERVATION",10579
"2016-12-27",6,"LIVING_SPECIMEN",500
"2016-12-27",6,"OBSERVATION",14
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",244
"2016-12-27",7,"PRESERVED_SPECIMEN",68
"2016-12-27",7,"OCCURRENCE",15
"2016-12-27",7,"OBSERVATION",629
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2016-12-27",8,"LIVING_SPECIMEN",7
"2017-04-12",0,"MACHINE_OBSERVATION",56
"2017-04-12",0,"FOSSIL_SPECIMEN",507
"2017-04-12",0,"PRESERVED_SPECIMEN",2506
"2017-04-12",0,"OCCURRENCE",157
"2017-04-12",0,"HUMAN_OBSERVATION",6
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",224
"2017-04-12",1,"MACHINE_OBSERVATION",3578
"2017-04-12",1,"MATERIAL_SAMPLE",132
"2017-04-12",1,"FOSSIL_SPECIMEN",19579
"2017-04-12",1,"PRESERVED_SPECIMEN",232282
"2017-04-12",1,"OCCURRENCE",9803
"2017-04-12",1,"HUMAN_OBSERVATION",204864
"2017-04-12",1,"OBSERVATION",790
"2017-04-12",1,"MATERIAL_CITATION",46
"2017-04-12",2,"LIVING_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",31
"2017-04-12",3,"OCCURRENCE",48
"2017-04-12",3,"LIVING_SPECIMEN",162
"2017-04-12",3,"OBSERVATION",16
"2017-04-12",4,"FOSSIL_SPECIMEN",64
"2017-04-12",4,"PRESERVED_SPECIMEN",1323
"2017-04-12",4,"OCCURRENCE",128
"2017-04-12",4,"HUMAN_OBSERVATION",1010
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",164
"2017-04-12",5,"PRESERVED_SPECIMEN",5369
"2017-04-12",5,"OCCURRENCE",975
"2017-04-12",5,"HUMAN_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",238
"2017-04-12",5,"OBSERVATION",383
"2017-04-12",6,"LIVING_SPECIMEN",503
"2017-04-12",6,"OBSERVATION",14
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",244
"2017-04-12",6,"PRESERVED_SPECIMEN",141826
"2017-04-12",6,"OCCURRENCE",44979
"2017-04-12",6,"HUMAN_OBSERVATION",10619
"2017-04-12",7,"OBSERVATION",629
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",68
"2017-04-12",7,"OCCURRENCE",15
"2017-04-12",8,"LIVING_SPECIMEN",7
"2017-07-24",0,"HUMAN_OBSERVATION",6
"2017-07-24",0,"LIVING_SPECIMEN",56
"2017-07-24",0,"OBSERVATION",224
"2017-07-24",0,"FOSSIL_SPECIMEN",510
"2017-07-24",0,"PRESERVED_SPECIMEN",2398
"2017-07-24",0,"MACHINE_OBSERVATION",56
"2017-07-24",0,"OCCURRENCE",156
"2017-07-24",1,"OCCURRENCE",9819
"2017-07-24",1,"HUMAN_OBSERVATION",205718
"2017-07-24",1,"OBSERVATION",790
"2017-07-24",1,"MATERIAL_CITATION",46
"2017-07-24",1,"FOSSIL_SPECIMEN",20039
"2017-07-24",1,"PRESERVED_SPECIMEN",233583
"2017-07-24",1,"MACHINE_OBSERVATION",3578
"2017-07-24",1,"MATERIAL_SAMPLE",132
"2017-07-24",2,"LIVING_SPECIMEN",2
"2017-07-24",3,"OCCURRENCE",44
"2017-07-24",3,"LIVING_SPECIMEN",162
"2017-07-24",3,"OBSERVATION",16
"2017-07-24",3,"PRESERVED_SPECIMEN",35
"2017-07-24",4,"OCCURRENCE",120
"2017-07-24",4,"HUMAN_OBSERVATION",1010
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",164
"2017-07-24",4,"FOSSIL_SPECIMEN",64
"2017-07-24",4,"PRESERVED_SPECIMEN",1331
"2017-07-24",5,"OCCURRENCE",969
"2017-07-24",5,"HUMAN_OBSERVATION",7
"2017-07-24",5,"LIVING_SPECIMEN",238
"2017-07-24",5,"OBSERVATION",383
"2017-07-24",5,"PRESERVED_SPECIMEN",5355
"2017-07-24",6,"OCCURRENCE",15748
"2017-07-24",6,"HUMAN_OBSERVATION",12292
"2017-07-24",6,"LIVING_SPECIMEN",2776
"2017-07-24",6,"OBSERVATION",14
"2017-07-24",6,"FOSSIL_SPECIMEN",244
"2017-07-24",6,"PRESERVED_SPECIMEN",171673
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",7,"OCCURRENCE",15
"2017-07-24",7,"OBSERVATION",629
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",68
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",0,"LIVING_SPECIMEN",56
"2017-10-12",0,"OBSERVATION",224
"2017-10-12",0,"MACHINE_OBSERVATION",56
"2017-10-12",0,"FOSSIL_SPECIMEN",510
"2017-10-12",0,"PRESERVED_SPECIMEN",2375
"2017-10-12",0,"OCCURRENCE",157
"2017-10-12",0,"HUMAN_OBSERVATION",23
"2017-10-12",1,"HUMAN_OBSERVATION",208165
"2017-10-12",1,"OBSERVATION",790
"2017-10-12",1,"MATERIAL_CITATION",46
"2017-10-12",1,"MACHINE_OBSERVATION",3578
"2017-10-12",1,"MATERIAL_SAMPLE",137
"2017-10-12",1,"FOSSIL_SPECIMEN",20071
"2017-10-12",1,"PRESERVED_SPECIMEN",233118
"2017-10-12",1,"OCCURRENCE",8244
"2017-10-12",2,"LIVING_SPECIMEN",2
"2017-10-12",3,"OCCURRENCE",47
"2017-10-12",3,"LIVING_SPECIMEN",178
"2017-10-12",3,"OBSERVATION",16
"2017-10-12",3,"PRESERVED_SPECIMEN",31
"2017-10-12",4,"OCCURRENCE",125
"2017-10-12",4,"HUMAN_OBSERVATION",1011
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",164
"2017-10-12",4,"FOSSIL_SPECIMEN",64
"2017-10-12",4,"PRESERVED_SPECIMEN",1354
"2017-10-12",5,"OCCURRENCE",975
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2017-10-12",5,"LIVING_SPECIMEN",238
"2017-10-12",5,"OBSERVATION",383
"2017-10-12",5,"PRESERVED_SPECIMEN",5403
"2017-10-12",6,"OCCURRENCE",45025
"2017-10-12",6,"HUMAN_OBSERVATION",12323
"2017-10-12",6,"LIVING_SPECIMEN",2779
"2017-10-12",6,"OBSERVATION",14
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",244
"2017-10-12",6,"PRESERVED_SPECIMEN",142603
"2017-10-12",7,"OCCURRENCE",15
"2017-10-12",7,"OBSERVATION",629
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",71
"2017-10-12",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"FOSSIL_SPECIMEN",735
"2017-12-22",0,"PRESERVED_SPECIMEN",2397
"2017-12-22",0,"OCCURRENCE",158
"2017-12-22",0,"HUMAN_OBSERVATION",23
"2017-12-22",0,"LIVING_SPECIMEN",56
"2017-12-22",0,"OBSERVATION",224
"2017-12-22",0,"MACHINE_OBSERVATION",56
"2017-12-22",1,"MACHINE_OBSERVATION",3578
"2017-12-22",1,"MATERIAL_SAMPLE",137
"2017-12-22",1,"FOSSIL_SPECIMEN",23248
"2017-12-22",1,"PRESERVED_SPECIMEN",233346
"2017-12-22",1,"OCCURRENCE",8246
"2017-12-22",1,"HUMAN_OBSERVATION",323404
"2017-12-22",1,"OBSERVATION",790
"2017-12-22",1,"MATERIAL_CITATION",46
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",32
"2017-12-22",3,"OCCURRENCE",47
"2017-12-22",3,"LIVING_SPECIMEN",178
"2017-12-22",3,"OBSERVATION",16
"2017-12-22",4,"FOSSIL_SPECIMEN",320
"2017-12-22",4,"PRESERVED_SPECIMEN",1329
"2017-12-22",4,"OCCURRENCE",125
"2017-12-22",4,"HUMAN_OBSERVATION",1011
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",164
"2017-12-22",5,"PRESERVED_SPECIMEN",5480
"2017-12-22",5,"OCCURRENCE",975
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",238
"2017-12-22",5,"OBSERVATION",383
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",401
"2017-12-22",6,"PRESERVED_SPECIMEN",143980
"2017-12-22",6,"OCCURRENCE",44563
"2017-12-22",6,"HUMAN_OBSERVATION",12367
"2017-12-22",6,"LIVING_SPECIMEN",2779
"2017-12-22",6,"OBSERVATION",14
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",71
"2017-12-22",7,"OCCURRENCE",15
"2017-12-22",7,"OBSERVATION",629
"2017-12-22",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"LIVING_SPECIMEN",56
"2018-04-09",0,"OBSERVATION",9
"2018-04-09",0,"FOSSIL_SPECIMEN",717
"2018-04-09",0,"PRESERVED_SPECIMEN",5512
"2018-04-09",0,"MACHINE_OBSERVATION",56
"2018-04-09",0,"OCCURRENCE",157
"2018-04-09",0,"HUMAN_OBSERVATION",24
"2018-04-09",1,"OBSERVATION",51
"2018-04-09",1,"MATERIAL_CITATION",46
"2018-04-09",1,"MATERIAL_SAMPLE",124
"2018-04-09",1,"FOSSIL_SPECIMEN",23293
"2018-04-09",1,"PRESERVED_SPECIMEN",229122
"2018-04-09",1,"MACHINE_OBSERVATION",3578
"2018-04-09",1,"OCCURRENCE",7206
"2018-04-09",1,"HUMAN_OBSERVATION",329554
"2018-04-09",2,"LIVING_SPECIMEN",2
"2018-04-09",3,"LIVING_SPECIMEN",186
"2018-04-09",3,"OBSERVATION",6
"2018-04-09",3,"PRESERVED_SPECIMEN",34
"2018-04-09",3,"OCCURRENCE",43
"2018-04-09",4,"OCCURRENCE",75
"2018-04-09",4,"HUMAN_OBSERVATION",1055
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",163
"2018-04-09",4,"FOSSIL_SPECIMEN",320
"2018-04-09",4,"PRESERVED_SPECIMEN",1450
"2018-04-09",5,"OCCURRENCE",968
"2018-04-09",5,"HUMAN_OBSERVATION",7
"2018-04-09",5,"LIVING_SPECIMEN",238
"2018-04-09",5,"OBSERVATION",389
"2018-04-09",5,"PRESERVED_SPECIMEN",5619
"2018-04-09",6,"OCCURRENCE",14161
"2018-04-09",6,"HUMAN_OBSERVATION",38805
"2018-04-09",6,"LIVING_SPECIMEN",2780
"2018-04-09",6,"OBSERVATION",14
"2018-04-09",6,"FOSSIL_SPECIMEN",565
"2018-04-09",6,"PRESERVED_SPECIMEN",174695
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",7,"OCCURRENCE",15
"2018-04-09",7,"OBSERVATION",620
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",73
"2018-04-09",8,"LIVING_SPECIMEN",7
"2018-07-11",0,"OCCURRENCE",157
"2018-07-11",0,"HUMAN_OBSERVATION",26
"2018-07-11",0,"LIVING_SPECIMEN",56
"2018-07-11",0,"OBSERVATION",9
"2018-07-11",0,"MACHINE_OBSERVATION",56
"2018-07-11",0,"FOSSIL_SPECIMEN",722
"2018-07-11",0,"PRESERVED_SPECIMEN",2663
"2018-07-11",1,"PRESERVED_SPECIMEN",241050
"2018-07-11",1,"OCCURRENCE",7206
"2018-07-11",1,"HUMAN_OBSERVATION",330469
"2018-07-11",1,"LIVING_SPECIMEN",8463
"2018-07-11",1,"OBSERVATION",51
"2018-07-11",1,"MATERIAL_CITATION",46
"2018-07-11",1,"MACHINE_OBSERVATION",3596
"2018-07-11",1,"MATERIAL_SAMPLE",142
"2018-07-11",1,"FOSSIL_SPECIMEN",23298
"2018-07-11",2,"LIVING_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",34
"2018-07-11",3,"OCCURRENCE",43
"2018-07-11",3,"LIVING_SPECIMEN",186
"2018-07-11",3,"OBSERVATION",6
"2018-07-11",4,"PRESERVED_SPECIMEN",1448
"2018-07-11",4,"OCCURRENCE",75
"2018-07-11",4,"HUMAN_OBSERVATION",1082
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",163
"2018-07-11",4,"FOSSIL_SPECIMEN",320
"2018-07-11",5,"PRESERVED_SPECIMEN",5691
"2018-07-11",5,"OCCURRENCE",968
"2018-07-11",5,"HUMAN_OBSERVATION",16
"2018-07-11",5,"LIVING_SPECIMEN",238
"2018-07-11",5,"OBSERVATION",389
"2018-07-11",6,"PRESERVED_SPECIMEN",221576
"2018-07-11",6,"OCCURRENCE",14202
"2018-07-11",6,"HUMAN_OBSERVATION",38911
"2018-07-11",6,"LIVING_SPECIMEN",27278
"2018-07-11",6,"OBSERVATION",14
"2018-07-11",6,"MACHINE_OBSERVATION",386
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",565
"2018-07-11",7,"PRESERVED_SPECIMEN",105
"2018-07-11",7,"OCCURRENCE",15
"2018-07-11",7,"OBSERVATION",620
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"PRESERVED_SPECIMEN",2662
"2018-09-28",0,"OCCURRENCE",156
"2018-09-28",0,"HUMAN_OBSERVATION",27
"2018-09-28",0,"LIVING_SPECIMEN",56
"2018-09-28",0,"OBSERVATION",9
"2018-09-28",0,"MACHINE_OBSERVATION",56
"2018-09-28",0,"FOSSIL_SPECIMEN",722
"2018-09-28",1,"PRESERVED_SPECIMEN",244403
"2018-09-28",1,"OCCURRENCE",7199
