"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",15
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82773
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",166
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",111
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",698
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6808
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",64
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",118
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1455
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",268
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10443
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",21
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5516
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1812059
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2549
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",19
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1710
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",507
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",407
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonth",290
"2015-10-01","LITERATURE","Class","Georeferenced","YearMonthDay",3
"2015-10-01","LITERATURE","Species","CountryOnly","Unknown",662
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",21070
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","YearOnly",115
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","LITERATURE","Unknown","Georeferenced","YearOnly",217
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",1452
"2015-10-01","LITERATURE","Genus","CountryOnly","Unknown",176
"2015-10-01","LITERATURE","Kingdom","CountryOnly","Unknown",1
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",2709
"2015-10-01","LITERATURE","Order","Georeferenced","Unknown",13
"2015-10-01","LITERATURE","Genus","CountryOnly","YearMonth",9
"2015-10-01","LITERATURE","Family","Georeferenced","YearMonth",36
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","Unknown",164
"2015-10-01","LITERATURE","Unknown","Georeferenced","Unknown",765
"2015-10-01","LITERATURE","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonth",66
"2015-10-01","LITERATURE","Family","Georeferenced","YearMonthDay",104
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonthDay",81959
"2015-10-01","LITERATURE","Species","CountryOnly","YearMonthDay",25
"2015-10-01","LITERATURE","Order","Georeferenced","YearMonthDay",49
"2015-10-01","LITERATURE","Species","CountryOnly","YearOnly",21
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonth",547
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",1409
"2015-10-01","LITERATURE","Genus","Georeferenced","YearMonthDay",24385
"2015-10-01","LITERATURE","Species","Georeferenced","YearMonth",960
"2015-10-01","LITERATURE","Order","Georeferenced","YearMonth",2
"2015-10-01","LITERATURE","Genus","Georeferenced","YearOnly",290
"2015-10-01","LITERATURE","Genus","CountryOnly","YearOnly",42
"2015-10-01","LITERATURE","Family","Georeferenced","YearOnly",4
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","LITERATURE","Unknown","Georeferenced","YearMonth",954
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",590
"2015-10-01","LITERATURE","Order","Georeferenced","YearOnly",7
"2015-10-01","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",22
"2015-10-01","LITERATURE","Unknown","Georeferenced","YearMonthDay",17040
"2015-10-01","LITERATURE","Family","Georeferenced","Unknown",88
"2015-10-01","LITERATURE","Family","CountryOnly","Unknown",19
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1524
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",77
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",338
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",137
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1228
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",129
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",12
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",41
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",10
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1437
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2050
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",18
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",59
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",146
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",76
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",33
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",65
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",122
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",126
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",19
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonth",134
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",926
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2387
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",4164
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonth",16
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",11
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3321
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",287
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2272
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13420
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",214
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",84
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearOnly",39
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",29363
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",11531
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",15
"2015-10-01","OBSERVATION","Class","Georeferenced","YearOnly",3
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",17
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",558
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",401
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",10108
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",152
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",677
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonth",10
"2015-10-01","OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",32895
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2940
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",872
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",184
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",744
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4534
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6176
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9590
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26731
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",279263
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3499
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3709
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",139
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",143
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5641
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",361
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2705
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3829
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15125
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",638
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",157818
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",222
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",589
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",293330
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4179
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14752
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",84
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56734
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31138
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",238
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1883
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",315
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",844
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82500
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1911
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",586
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",434
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13142
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60375
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60561
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34272
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8652
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",54
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",533458
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4750
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",229
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",556
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2817
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4866
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",252
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22839
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",96866
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",128811
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44539
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",95
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",104
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",312
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",598891
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2460
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4738
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1219
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",163
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3351
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29825
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",46
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",205
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19275
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1589
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",17929
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",35
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",453815
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",971
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",55
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",67172
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",7920
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",532
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3710
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",74594
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",70
"2015-10-01","UNKNOWN","Class","Georeferenced","YearOnly",17
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",574
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",169
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6535
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",3684
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",18543
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7384
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",115966
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",121
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",13
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",20
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",5536
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",707
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",271
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",24453
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",12511
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",94
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",137826
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",19273
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",46536
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonth",80
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",21
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1086387
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",624
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",8202
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1318
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",293
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",20
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",6084
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1628
"2015-10-01","UNKNOWN","Order","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41314
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",16650
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",31
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",410
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1505
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",8481
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",143
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",373
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",124
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",525
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",542
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",129
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2063
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",70
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",285
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",927
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",27
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",124
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",196
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",101
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",75
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",511
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",269
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",268
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",276
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3016
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",62
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",517
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",846
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
