"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1513
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2323
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1766
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1222
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",448
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29965
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",130
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",159
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7302
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",127
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",4593
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",151
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",380
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18502
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1731
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6186
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1520
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",5172
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1140
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1026
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",282
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1948
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3148
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",130
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3394
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1636
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",484
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3026
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",16
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",808
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4634
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",302
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",50
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",403
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",115
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24165
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3004
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",669
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1436
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",1456
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",955
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",1061
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1089
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",3677
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1839
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",215
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",32631
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",110
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",256
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1229
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",883
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",283
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",79
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3596
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",831
"2020-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1693
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",13
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",35
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",355
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1860
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1090
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",820
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",212
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",161
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",127
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",4482
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",282
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2993
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",59
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",8
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",42
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1040
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",119
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2382
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",32
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5037
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",559
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",369
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",460
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7193
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29272
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",68989
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12950
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4702
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",388
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",401
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1456
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2443
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",310
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",82
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1931
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14447
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",316
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",532
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13204
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",455
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",260
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6557
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5083
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",368
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",40
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2013-09-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",47
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",51
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2986
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",336
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",731
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2016-01-04","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",937
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",87
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1302
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",534
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1342
"2020-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4563
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",362
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2893
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",212
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",878
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",174
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",108
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",43
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",36
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",829
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",70
"2020-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
