"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",3,"OBSERVATION",30
"2016-10-07",4,"UNKNOWN",7
"2012-07-13",6,"OBSERVATION",18
"2011-09-05",1,"UNKNOWN",1462
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",13
"2012-01-18",5,"LIVING_SPECIMEN",299
"2013-02-20",7,"OBSERVATION",13
"2016-01-04",6,"FOSSIL_SPECIMEN",4
"2018-09-28",6,"UNKNOWN",35769
"2012-01-18",5,"OBSERVATION",1278
"2017-04-12",4,"HUMAN_OBSERVATION",576
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2010-11-17",7,"UNKNOWN",8
"2012-07-13",7,"UNKNOWN",8
"2017-12-22",4,"UNKNOWN",6
"2020-04-01",6,"MATERIAL_SAMPLE",211
"2016-01-04",0,"PRESERVED_SPECIMEN",2594
"2016-04-05",5,"PRESERVED_SPECIMEN",1110
"2019-01-01",4,"MATERIAL_SAMPLE",23
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",145
"2019-01-01",4,"UNKNOWN",6
"2020-10-01",6,"UNKNOWN",35842
"2011-09-05",4,"HUMAN_OBSERVATION",185
"2013-07-09",3,"UNKNOWN",5
"2010-04-01",3,"OBSERVATION",18
"2019-04-06",3,"UNKNOWN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",3243
"2018-04-09",4,"PRESERVED_SPECIMEN",56
"2008-10-10",6,"PRESERVED_SPECIMEN",7181
"2017-04-12",1,"OBSERVATION",808
"2010-04-01",4,"UNKNOWN",616
"2016-12-27",4,"FOSSIL_SPECIMEN",251
"2017-10-12",3,"PRESERVED_SPECIMEN",59
"2010-07-26",6,"UNKNOWN",21302
"2014-03-28",5,"LIVING_SPECIMEN",311
"2016-07-04",7,"OBSERVATION",13
"2008-12-17",1,"OBSERVATION",33489
"2013-07-09",6,"HUMAN_OBSERVATION",113
"2014-03-28",5,"OBSERVATION",1278
"2019-10-09",2,"PRESERVED_SPECIMEN",4
"2020-01-01",6,"OBSERVATION",17
"2013-09-10",7,"PRESERVED_SPECIMEN",14
"2016-10-07",4,"FOSSIL_SPECIMEN",251
"2019-07-01",4,"LIVING_SPECIMEN",15
"2011-09-05",1,"OBSERVATION",34526
"2019-07-01",4,"OBSERVATION",207
"2008-04-01",4,"UNKNOWN",446
"2015-07-03",4,"OBSERVATION",760
"2016-10-07",5,"UNKNOWN",2788
"2009-06-17",0,"UNKNOWN",153
"2012-07-13",7,"OBSERVATION",13
"2015-04-09",8,"LIVING_SPECIMEN",24
"2009-12-16",3,"OBSERVATION",18
"2012-01-18",6,"LIVING_SPECIMEN",26
"2018-09-28",7,"UNKNOWN",8
"2009-09-25",4,"FOSSIL_SPECIMEN",96
"2012-01-18",6,"OBSERVATION",19
"2015-10-01",3,"LIVING_SPECIMEN",235
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2020-07-01",1,"HUMAN_OBSERVATION",83336
"2007-12-19",4,"FOSSIL_SPECIMEN",26
"2012-12-11",3,"LIVING_SPECIMEN",157
"2019-07-01",1,"LITERATURE",47
"2020-04-01",6,"FOSSIL_SPECIMEN",2042
"2017-12-22",5,"UNKNOWN",2779
"2013-07-09",3,"OBSERVATION",30
"2016-01-04",1,"PRESERVED_SPECIMEN",42107
"2019-01-01",4,"FOSSIL_SPECIMEN",318
"2011-06-10",0,"OBSERVATION",31
"2016-04-05",6,"PRESERVED_SPECIMEN",29405
"2019-01-01",5,"MATERIAL_SAMPLE",105
"2009-12-16",4,"UNKNOWN",309
"2013-05-21",4,"FOSSIL_SPECIMEN",96
"2020-04-01",0,"PRESERVED_SPECIMEN",771
"2012-10-31",0,"FOSSIL_SPECIMEN",33
"2015-04-09",0,"UNKNOWN",1245
"2019-01-01",5,"UNKNOWN",2771
"2013-02-20",0,"UNKNOWN",107
"2020-10-01",7,"UNKNOWN",8
"2013-07-09",4,"UNKNOWN",616
"2010-04-01",4,"OBSERVATION",629
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2019-04-06",4,"UNKNOWN",6
"2018-04-09",5,"PRESERVED_SPECIMEN",1201
"2008-10-10",7,"PRESERVED_SPECIMEN",14
"2010-04-01",5,"UNKNOWN",2785
"2014-09-08",3,"UNKNOWN",52
"2016-07-04",8,"LIVING_SPECIMEN",24
"2017-10-12",4,"PRESERVED_SPECIMEN",53
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",154
"2014-03-28",6,"OBSERVATION",20
"2019-10-09",3,"PRESERVED_SPECIMEN",72
"2020-01-01",7,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",185
"2019-07-01",5,"LIVING_SPECIMEN",328
"2009-06-17",0,"FOSSIL_SPECIMEN",33
"2019-07-01",5,"OBSERVATION",1278
"2008-04-01",5,"UNKNOWN",2652
"2015-07-03",5,"OBSERVATION",1278
"2016-10-07",6,"UNKNOWN",35796
"2009-06-17",1,"UNKNOWN",2434
"2013-12-20",3,"LIVING_SPECIMEN",158
"2016-07-04",0,"UNKNOWN",107
"2011-09-05",3,"UNKNOWN",5
"2009-12-16",4,"OBSERVATION",665
"2012-03-26",0,"OBSERVATION",130
"2012-01-18",7,"OBSERVATION",13
"2015-10-01",4,"LIVING_SPECIMEN",12
"2017-04-12",6,"HUMAN_OBSERVATION",5108
"2012-12-11",4,"LIVING_SPECIMEN",12
"2020-04-01",7,"FOSSIL_SPECIMEN",8
"2017-12-22",6,"UNKNOWN",51564
"2020-04-01",8,"MATERIAL_SAMPLE",79
"2013-07-09",4,"OBSERVATION",823
"2016-01-04",2,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",34594
"2013-02-20",0,"FOSSIL_SPECIMEN",33
"2016-04-05",7,"PRESERVED_SPECIMEN",22
"2019-01-01",6,"MATERIAL_SAMPLE",96
"2009-12-16",5,"UNKNOWN",2785
"2015-01-19",6,"FOSSIL_SPECIMEN",4
"2018-07-11",4,"FOSSIL_SPECIMEN",318
"2020-04-01",1,"PRESERVED_SPECIMEN",57159
"2012-10-31",1,"FOSSIL_SPECIMEN",1274
"2015-04-09",1,"UNKNOWN",8087
"2019-01-01",6,"UNKNOWN",35756
"2013-02-20",1,"UNKNOWN",454
"2018-09-28",0,"MACHINE_OBSERVATION",33
"2013-07-09",5,"UNKNOWN",2785
"2015-01-19",0,"PRESERVED_SPECIMEN",1294
"2010-04-01",5,"OBSERVATION",1278
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",73
"2019-04-06",5,"UNKNOWN",2771
"2017-04-12",3,"LIVING_SPECIMEN",237
"2018-04-09",6,"PRESERVED_SPECIMEN",29951
"2017-04-12",3,"OBSERVATION",18
"2020-04-01",0,"MACHINE_OBSERVATION",33
"2018-07-11",6,"MACHINE_OBSERVATION",114
"2010-04-01",6,"UNKNOWN",21309
"2012-03-26",4,"HUMAN_OBSERVATION",185
"2014-09-08",4,"UNKNOWN",33
"2020-10-01",0,"MACHINE_OBSERVATION",33
"2016-12-27",6,"FOSSIL_SPECIMEN",21
"2017-10-12",5,"PRESERVED_SPECIMEN",1191
"2008-12-17",3,"LIVING_SPECIMEN",86
"2008-12-17",3,"OBSERVATION",18
"2014-03-28",7,"OBSERVATION",13
"2019-10-09",4,"PRESERVED_SPECIMEN",167
"2016-10-07",6,"FOSSIL_SPECIMEN",21
"2016-12-27",0,"PRESERVED_SPECIMEN",1060
"2019-07-01",6,"LIVING_SPECIMEN",1388
"2009-06-17",1,"FOSSIL_SPECIMEN",1249
"2011-09-05",3,"OBSERVATION",30
"2016-04-05",0,"HUMAN_OBSERVATION",174
"2019-07-01",6,"OBSERVATION",17
"2008-04-01",6,"UNKNOWN",18072
"2015-07-03",6,"OBSERVATION",19
"2016-07-04",0,"FOSSIL_SPECIMEN",1535
"2016-07-04",1,"MATERIAL_SAMPLE",4746
"2016-10-07",0,"PRESERVED_SPECIMEN",2208
"2016-10-07",7,"UNKNOWN",8
"2020-01-01",0,"MATERIAL_SAMPLE",2312
"2013-12-20",4,"LIVING_SPECIMEN",12
"2016-07-04",1,"UNKNOWN",845
"2011-09-05",4,"UNKNOWN",621
"2020-01-01",0,"UNKNOWN",108
"2009-12-16",5,"OBSERVATION",1278
"2012-03-26",1,"OBSERVATION",36140
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",33
"2015-10-01",5,"LIVING_SPECIMEN",311
"2012-07-13",0,"FOSSIL_SPECIMEN",33
"2012-12-11",5,"LIVING_SPECIMEN",304
"2008-10-10",1,"HUMAN_OBSERVATION",133
"2017-12-22",7,"UNKNOWN",8
"2013-07-09",5,"OBSERVATION",1278
"2016-01-04",3,"PRESERVED_SPECIMEN",59
"2019-01-01",6,"FOSSIL_SPECIMEN",608
"2009-09-25",0,"PRESERVED_SPECIMEN",704
"2013-02-20",1,"FOSSIL_SPECIMEN",1274
"2007-12-19",0,"PRESERVED_SPECIMEN",674
"2009-12-16",6,"UNKNOWN",21309
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2020-04-01",2,"PRESERVED_SPECIMEN",4
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2019-01-01",0,"PRESERVED_SPECIMEN",829
"2019-01-01",7,"UNKNOWN",8
"2018-09-28",1,"MACHINE_OBSERVATION",84
"2020-10-01",0,"MATERIAL_SAMPLE",2311
"2012-01-18",0,"UNKNOWN",137
"2013-05-21",0,"PRESERVED_SPECIMEN",814
"2013-07-09",6,"UNKNOWN",13207
"2015-01-19",1,"PRESERVED_SPECIMEN",24161
"2010-04-01",6,"OBSERVATION",3
"2019-04-06",6,"UNKNOWN",35756
"2014-09-08",4,"FOSSIL_SPECIMEN",138
"2017-04-12",4,"LIVING_SPECIMEN",15
"2018-04-09",7,"PRESERVED_SPECIMEN",16
"2017-04-12",4,"OBSERVATION",542
"2020-04-01",1,"MACHINE_OBSERVATION",2412
"2020-07-01",0,"OBSERVATION",130
"2018-07-11",7,"MACHINE_OBSERVATION",1
"2009-04-06",3,"LIVING_SPECIMEN",91
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",2786
"2020-10-01",1,"MACHINE_OBSERVATION",2412
"2017-10-12",6,"PRESERVED_SPECIMEN",13767
"2008-12-17",4,"LIVING_SPECIMEN",12
"2014-03-28",8,"LIVING_SPECIMEN",24
"2008-12-17",4,"OBSERVATION",716
"2019-10-09",5,"PRESERVED_SPECIMEN",1253
"2015-10-01",0,"HUMAN_OBSERVATION",174
"2012-12-11",0,"HUMAN_OBSERVATION",173
"2016-12-27",1,"PRESERVED_SPECIMEN",44367
"2011-09-05",4,"OBSERVATION",823
"2016-04-05",1,"HUMAN_OBSERVATION",53982
"2017-04-12",1,"LITERATURE",47
"2019-07-01",7,"OBSERVATION",1
"2008-04-01",7,"UNKNOWN",9
"2015-07-03",7,"OBSERVATION",13
"2016-07-04",1,"FOSSIL_SPECIMEN",2262
"2020-01-01",0,"FOSSIL_SPECIMEN",186
"2016-10-07",1,"PRESERVED_SPECIMEN",44172
"2020-01-01",1,"MATERIAL_SAMPLE",3974
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",311
"2008-12-17",1,"LITERATURE",2
"2011-09-05",5,"UNKNOWN",2787
"2014-03-28",0,"UNKNOWN",107
"2018-09-28",0,"FOSSIL_SPECIMEN",222
"2020-01-01",1,"UNKNOWN",392
"2009-12-16",6,"OBSERVATION",3
"2018-09-28",1,"MATERIAL_SAMPLE",4746
"2010-11-17",1,"FOSSIL_SPECIMEN",1249
"2015-10-01",6,"LIVING_SPECIMEN",154
"2012-07-13",1,"FOSSIL_SPECIMEN",1273
"2012-12-11",6,"LIVING_SPECIMEN",34
"2018-04-09",0,"HUMAN_OBSERVATION",174
"2013-07-09",6,"OBSERVATION",18
"2016-01-04",4,"PRESERVED_SPECIMEN",47
"2009-09-25",1,"PRESERVED_SPECIMEN",48633
"2011-06-10",3,"OBSERVATION",18
"2016-10-07",0,"MACHINE_OBSERVATION",33
"2019-01-01",8,"MATERIAL_SAMPLE",92
"2007-12-19",1,"PRESERVED_SPECIMEN",52832
"2009-12-16",7,"UNKNOWN",8
"2018-07-11",6,"FOSSIL_SPECIMEN",608
"2020-04-01",3,"PRESERVED_SPECIMEN",72
"2015-04-09",3,"UNKNOWN",62
"2019-01-01",1,"PRESERVED_SPECIMEN",50468
"2020-10-01",0,"FOSSIL_SPECIMEN",186
"2013-02-20",3,"UNKNOWN",5
"2020-10-01",1,"MATERIAL_SAMPLE",4931
"2012-01-18",1,"UNKNOWN",1480
"2013-05-21",1,"PRESERVED_SPECIMEN",25426
"2013-07-09",7,"UNKNOWN",8
"2015-01-19",2,"PRESERVED_SPECIMEN",4
"2018-07-11",0,"PRESERVED_SPECIMEN",806
"2010-04-01",7,"OBSERVATION",13
"2017-12-22",0,"MACHINE_OBSERVATION",33
"2019-04-06",7,"UNKNOWN",8
"2017-04-12",5,"LIVING_SPECIMEN",327
"2017-04-12",5,"OBSERVATION",1278
"2020-07-01",1,"OBSERVATION",802
"2009-04-06",4,"LIVING_SPECIMEN",12
"2010-04-01",8,"UNKNOWN",19
"2019-01-01",0,"MACHINE_OBSERVATION",33
"2014-09-08",6,"UNKNOWN",13458
"2010-07-26",0,"FOSSIL_SPECIMEN",33
"2011-02-21",3,"LIVING_SPECIMEN",91
"2013-12-20",0,"HUMAN_OBSERVATION",173
"2017-10-12",7,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"LIVING_SPECIMEN",297
"2008-12-17",5,"OBSERVATION",1278
"2019-10-09",6,"PRESERVED_SPECIMEN",66044
"2015-10-01",1,"HUMAN_OBSERVATION",7884
"2012-12-11",1,"HUMAN_OBSERVATION",1525
"2016-12-27",2,"PRESERVED_SPECIMEN",4
"2019-07-01",8,"LIVING_SPECIMEN",26
"2011-09-05",5,"OBSERVATION",1278
"2008-04-01",8,"UNKNOWN",19
"2020-01-01",1,"FOSSIL_SPECIMEN",1726
"2009-04-06",1,"LITERATURE",2
"2016-10-07",2,"PRESERVED_SPECIMEN",4
"2020-01-01",2,"MATERIAL_SAMPLE",267
"2009-06-17",4,"UNKNOWN",309
"2013-12-20",6,"LIVING_SPECIMEN",151
"2016-07-04",3,"UNKNOWN",15
"2011-09-05",6,"UNKNOWN",13392
"2012-03-26",3,"LIVING_SPECIMEN",114
"2014-03-28",1,"UNKNOWN",711
"2018-09-28",1,"FOSSIL_SPECIMEN",4420
"2009-12-16",7,"OBSERVATION",13
"2012-03-26",3,"OBSERVATION",30
"2020-07-01",5,"HUMAN_OBSERVATION",89
"2018-04-09",1,"HUMAN_OBSERVATION",57673
"2019-07-01",0,"UNKNOWN",108
"2008-06-27",3,"LIVING_SPECIMEN",86
"2015-07-03",0,"UNKNOWN",1245
"2013-07-09",7,"OBSERVATION",13
"2016-01-04",5,"PRESERVED_SPECIMEN",1109
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"OBSERVATION",620
"2016-10-07",1,"MACHINE_OBSERVATION",81
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2009-12-16",8,"UNKNOWN",19
"2020-04-01",4,"PRESERVED_SPECIMEN",164
"2017-10-12",0,"HUMAN_OBSERVATION",174
"2012-10-31",4,"FOSSIL_SPECIMEN",96
"2015-04-09",4,"UNKNOWN",33
"2019-01-01",2,"PRESERVED_SPECIMEN",4
"2020-10-01",1,"FOSSIL_SPECIMEN",1914
"2013-02-20",4,"UNKNOWN",616
"2020-10-01",2,"MATERIAL_SAMPLE",267
"2013-05-21",2,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",45273
"2017-12-22",1,"MACHINE_OBSERVATION",84
"2014-09-08",6,"FOSSIL_SPECIMEN",4
"2017-04-12",6,"LIVING_SPECIMEN",148
"2017-04-12",6,"OBSERVATION",18
"2008-10-10",0,"OBSERVATION",31
"2009-04-06",5,"LIVING_SPECIMEN",299
"2019-01-01",1,"MACHINE_OBSERVATION",84
"2014-09-08",0,"PRESERVED_SPECIMEN",1241
"2014-09-08",7,"UNKNOWN",12
"2010-07-26",1,"FOSSIL_SPECIMEN",1249
"2011-02-21",4,"LIVING_SPECIMEN",12
"2013-12-20",1,"HUMAN_OBSERVATION",4956
"2008-12-17",6,"LIVING_SPECIMEN",18
"2008-12-17",6,"OBSERVATION",1
"2019-10-09",7,"PRESERVED_SPECIMEN",21
"2016-12-27",3,"PRESERVED_SPECIMEN",59
"2009-06-17",4,"FOSSIL_SPECIMEN",96
"2011-09-05",6,"OBSERVATION",18
"2016-10-07",1,"MATERIAL_SAMPLE",4746
"2016-10-07",3,"PRESERVED_SPECIMEN",59
"2020-01-01",3,"MATERIAL_SAMPLE",20845
"2009-06-17",5,"UNKNOWN",2785
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",7
"2011-09-05",7,"UNKNOWN",8
"2012-03-26",4,"LIVING_SPECIMEN",12
"2015-07-03",0,"FOSSIL_SPECIMEN",748
"2020-01-01",3,"UNKNOWN",5
"2012-03-26",4,"OBSERVATION",823
"2015-10-01",8,"LIVING_SPECIMEN",24
"2020-07-01",6,"HUMAN_OBSERVATION",9361
"2012-12-11",8,"LIVING_SPECIMEN",24
"2017-12-22",0,"FOSSIL_SPECIMEN",1539
"2019-07-01",1,"UNKNOWN",3214
"2008-06-27",4,"LIVING_SPECIMEN",12
"2015-07-03",1,"UNKNOWN",8068
"2017-12-22",1,"MATERIAL_SAMPLE",4746
"2016-01-04",6,"PRESERVED_SPECIMEN",28060
"2009-09-25",3,"PRESERVED_SPECIMEN",72
"2011-06-10",5,"OBSERVATION",1278
"2013-02-20",4,"FOSSIL_SPECIMEN",96
"2007-12-19",3,"PRESERVED_SPECIMEN",24
"2020-04-01",5,"PRESERVED_SPECIMEN",1256
"2016-04-05",0,"OBSERVATION",130
"2017-10-12",1,"HUMAN_OBSERVATION",55195
"2015-04-09",5,"UNKNOWN",2792
"2019-01-01",3,"PRESERVED_SPECIMEN",72
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",2785
"2019-10-09",0,"HUMAN_OBSERVATION",18
"2020-10-01",3,"MATERIAL_SAMPLE",20845
"2008-12-17",1,"HUMAN_OBSERVATION",133
"2012-01-18",3,"UNKNOWN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",51
"2015-01-19",4,"PRESERVED_SPECIMEN",8
"2018-07-11",2,"PRESERVED_SPECIMEN",4
"2019-04-06",0,"MATERIAL_SAMPLE",7
"2020-07-01",3,"LIVING_SPECIMEN",240
"2017-04-12",7,"OBSERVATION",1
"2020-07-01",3,"OBSERVATION",18
"2010-04-01",0,"FOSSIL_SPECIMEN",33
"2017-07-24",0,"HUMAN_OBSERVATION",174
"2008-10-10",1,"OBSERVATION",271
"2009-04-06",6,"LIVING_SPECIMEN",20
"2014-09-08",1,"PRESERVED_SPECIMEN",24674
"2011-02-21",5,"LIVING_SPECIMEN",299
"2008-12-17",7,"OBSERVATION",13
"2016-12-27",4,"PRESERVED_SPECIMEN",52
"2008-04-01",0,"FOSSIL_SPECIMEN",25
"2011-09-05",7,"OBSERVATION",13
"2016-04-05",4,"HUMAN_OBSERVATION",576
"2016-07-04",4,"FOSSIL_SPECIMEN",251
"2014-09-08",0,"MACHINE_OBSERVATION",33
"2016-10-07",4,"PRESERVED_SPECIMEN",52
"2020-01-01",4,"MATERIAL_SAMPLE",33
"2009-06-17",6,"UNKNOWN",21414
"2013-12-20",8,"LIVING_SPECIMEN",24
"2016-07-04",5,"UNKNOWN",2788
"2011-09-05",8,"UNKNOWN",19
"2012-03-26",5,"LIVING_SPECIMEN",299
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",2674
"2020-01-01",4,"UNKNOWN",6
"2012-03-26",5,"OBSERVATION",1278
"2010-11-17",4,"FOSSIL_SPECIMEN",96
"2012-07-13",4,"FOSSIL_SPECIMEN",96
"2017-12-22",1,"FOSSIL_SPECIMEN",3055
"2008-06-27",5,"LIVING_SPECIMEN",297
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2009-09-25",4,"PRESERVED_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",33
"2011-06-10",6,"OBSERVATION",4
"2015-10-01",0,"OBSERVATION",130
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",130
"2020-04-01",6,"PRESERVED_SPECIMEN",64657
"2009-04-06",1,"HUMAN_OBSERVATION",133
"2016-04-05",1,"OBSERVATION",809
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"UNKNOWN",13482
"2019-01-01",4,"PRESERVED_SPECIMEN",58
"2020-10-01",3,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",13207
"2013-07-09",0,"FOSSIL_SPECIMEN",33
"2019-10-09",1,"HUMAN_OBSERVATION",74003
"2020-10-01",4,"MATERIAL_SAMPLE",33
"2012-01-18",4,"UNKNOWN",621
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",1014
"2018-07-11",3,"PRESERVED_SPECIMEN",69
"2012-10-31",0,"PRESERVED_SPECIMEN",721
"2019-04-06",0,"FOSSIL_SPECIMEN",219
"2019-04-06",1,"MATERIAL_SAMPLE",247
"2017-04-12",8,"LIVING_SPECIMEN",24
"2020-07-01",4,"LIVING_SPECIMEN",15
"2020-07-01",4,"OBSERVATION",207
"2010-04-01",1,"FOSSIL_SPECIMEN",1249
"2017-07-24",1,"HUMAN_OBSERVATION",54828
"2018-04-09",0,"OBSERVATION",130
"2014-09-08",2,"PRESERVED_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",33
"2015-10-01",4,"HUMAN_OBSERVATION",576
"2012-12-11",4,"HUMAN_OBSERVATION",185
"2016-01-04",0,"HUMAN_OBSERVATION",174
"2016-12-27",5,"PRESERVED_SPECIMEN",1114
"2008-04-01",1,"FOSSIL_SPECIMEN",886
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",158
"2017-04-12",0,"UNKNOWN",161
"2020-07-01",1,"LITERATURE",47
"2020-01-01",4,"FOSSIL_SPECIMEN",721
"2014-09-08",1,"MACHINE_OBSERVATION",73
"2016-10-07",5,"PRESERVED_SPECIMEN",1113
"2020-01-01",5,"MATERIAL_SAMPLE",126
"2009-06-17",0,"PRESERVED_SPECIMEN",624
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",13220
"2008-12-17",0,"UNKNOWN",114
"2012-03-26",6,"LIVING_SPECIMEN",26
"2014-03-28",4,"UNKNOWN",6
"2018-09-28",4,"FOSSIL_SPECIMEN",318
"2020-01-01",5,"UNKNOWN",2771
"2012-03-26",6,"OBSERVATION",18
"2013-12-20",0,"OBSERVATION",130
"2018-04-09",4,"HUMAN_OBSERVATION",576
"2019-07-01",3,"UNKNOWN",5
"2008-06-27",6,"LIVING_SPECIMEN",18
"2015-07-03",3,"UNKNOWN",62
"2009-09-25",5,"PRESERVED_SPECIMEN",996
"2009-12-16",1,"FOSSIL_SPECIMEN",1249
"2011-06-10",7,"OBSERVATION",13
"2013-02-20",6,"FOSSIL_SPECIMEN",4
"2015-10-01",1,"OBSERVATION",43993
"2007-12-19",5,"PRESERVED_SPECIMEN",945
"2012-12-11",1,"OBSERVATION",34908
"2020-04-01",7,"PRESERVED_SPECIMEN",21
"2015-04-09",7,"UNKNOWN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",1245
"2020-10-01",4,"FOSSIL_SPECIMEN",739
"2011-02-21",1,"HUMAN_OBSERVATION",1369
"2013-02-20",0,"PRESERVED_SPECIMEN",814
"2013-02-20",7,"UNKNOWN",8
"2013-07-09",1,"FOSSIL_SPECIMEN",1286
"2018-09-28",6,"MACHINE_OBSERVATION",114
"2020-10-01",5,"MATERIAL_SAMPLE",126
"2012-01-18",5,"UNKNOWN",2787
"2013-05-21",5,"PRESERVED_SPECIMEN",1011
"2015-01-19",6,"PRESERVED_SPECIMEN",31883
"2018-07-11",4,"PRESERVED_SPECIMEN",56
"2012-10-31",1,"PRESERVED_SPECIMEN",22752
"2019-04-06",1,"FOSSIL_SPECIMEN",2851
"2020-07-01",5,"LIVING_SPECIMEN",326
"2020-04-01",6,"MACHINE_OBSERVATION",114
"2020-07-01",5,"OBSERVATION",1278
"2008-10-10",3,"LIVING_SPECIMEN",86
"2018-04-09",1,"OBSERVATION",802
"2008-10-10",3,"OBSERVATION",18
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2020-10-01",6,"MACHINE_OBSERVATION",114
"2010-07-26",4,"FOSSIL_SPECIMEN",96
"2013-12-20",4,"HUMAN_OBSERVATION",257
"2017-10-12",0,"OBSERVATION",130
"2016-01-04",1,"HUMAN_OBSERVATION",10734
"2016-12-27",6,"PRESERVED_SPECIMEN",29517
"2013-09-10",4,"LIVING_SPECIMEN",12
"2016-04-05",6,"HUMAN_OBSERVATION",8
"2017-04-12",1,"UNKNOWN",2254
"2016-07-04",6,"FOSSIL_SPECIMEN",21
"2020-04-01",0,"HUMAN_OBSERVATION",20
"2009-04-06",0,"UNKNOWN",114
"2016-10-07",6,"PRESERVED_SPECIMEN",29454
"2020-01-01",6,"MATERIAL_SAMPLE",213
"2009-06-17",1,"PRESERVED_SPECIMEN",46131
"2009-06-17",8,"UNKNOWN",19
"2011-09-05",0,"FOSSIL_SPECIMEN",33
"2016-07-04",0,"PRESERVED_SPECIMEN",1914
"2016-07-04",7,"UNKNOWN",8
"2008-12-17",1,"UNKNOWN",2165
"2014-03-28",5,"UNKNOWN",2782
"2020-01-01",6,"UNKNOWN",35767
"2012-03-26",7,"OBSERVATION",13
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2013-12-20",1,"OBSERVATION",34372
"2018-04-09",5,"HUMAN_OBSERVATION",4
"2019-07-01",4,"UNKNOWN",9
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",33
"2009-09-25",6,"PRESERVED_SPECIMEN",9308
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",6086
"2012-07-13",0,"PRESERVED_SPECIMEN",760
"2016-04-05",3,"LIVING_SPECIMEN",237
"2016-04-05",3,"OBSERVATION",30
"2017-10-12",4,"HUMAN_OBSERVATION",576
"2019-01-01",6,"PRESERVED_SPECIMEN",49815
"2020-10-01",5,"FOSSIL_SPECIMEN",50
"2013-02-20",1,"PRESERVED_SPECIMEN",24614
"2018-09-28",7,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",212
"2012-01-18",6,"UNKNOWN",13711
"2013-05-21",6,"PRESERVED_SPECIMEN",26898
"2015-01-19",7,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"PRESERVED_SPECIMEN",1237
"2012-10-31",2,"PRESERVED_SPECIMEN",4
"2019-04-06",3,"MATERIAL_SAMPLE",229
"2011-06-10",0,"UNKNOWN",133
"2020-07-01",6,"LIVING_SPECIMEN",1388
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-07-01",6,"OBSERVATION",17
"2008-10-10",4,"LIVING_SPECIMEN",12
"2008-10-10",4,"OBSERVATION",716
