"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",0,"PRESERVED_SPECIMEN",386
"2018-04-09",0,"OBSERVATION",6
"2018-04-09",0,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",8
"2018-04-09",1,"PRESERVED_SPECIMEN",20845
"2018-04-09",1,"MACHINE_OBSERVATION",28
"2018-04-09",1,"HUMAN_OBSERVATION",105816
"2018-04-09",1,"OBSERVATION",21
"2018-04-09",1,"LITERATURE",90
"2018-04-09",1,"UNKNOWN",292
"2018-04-09",1,"MATERIAL_SAMPLE",16
"2018-04-09",1,"FOSSIL_SPECIMEN",29
"2018-04-09",3,"PRESERVED_SPECIMEN",8
"2018-04-09",3,"LIVING_SPECIMEN",37
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",20
"2018-04-09",4,"PRESERVED_SPECIMEN",333
"2018-04-09",4,"MACHINE_OBSERVATION",71
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",1
"2018-04-09",4,"UNKNOWN",8
"2018-04-09",5,"PRESERVED_SPECIMEN",1618
"2018-04-09",5,"HUMAN_OBSERVATION",16
"2018-04-09",5,"LIVING_SPECIMEN",136
"2018-04-09",5,"OBSERVATION",43
"2018-04-09",5,"UNKNOWN",97
"2018-04-09",6,"FOSSIL_SPECIMEN",39
"2018-04-09",6,"PRESERVED_SPECIMEN",11606
"2018-04-09",6,"HUMAN_OBSERVATION",947
"2018-04-09",6,"LIVING_SPECIMEN",13
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"UNKNOWN",323
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",7,"PRESERVED_SPECIMEN",50
"2018-04-09",7,"HUMAN_OBSERVATION",2
"2018-04-09",7,"UNKNOWN",1
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",8
"2018-07-11",0,"PRESERVED_SPECIMEN",396
"2018-07-11",0,"OBSERVATION",6
"2018-07-11",0,"UNKNOWN",1
"2018-07-11",1,"MACHINE_OBSERVATION",88
"2018-07-11",1,"MATERIAL_SAMPLE",16
"2018-07-11",1,"FOSSIL_SPECIMEN",29
"2018-07-11",1,"PRESERVED_SPECIMEN",21133
"2018-07-11",1,"HUMAN_OBSERVATION",108347
"2018-07-11",1,"OBSERVATION",25
"2018-07-11",1,"LITERATURE",90
"2018-07-11",1,"UNKNOWN",292
"2018-07-11",3,"PRESERVED_SPECIMEN",8
"2018-07-11",3,"LIVING_SPECIMEN",37
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",3,"UNKNOWN",20
"2018-07-11",4,"MACHINE_OBSERVATION",71
"2018-07-11",4,"PRESERVED_SPECIMEN",328
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",1
"2018-07-11",4,"UNKNOWN",8
"2018-07-11",5,"PRESERVED_SPECIMEN",1735
"2018-07-11",5,"HUMAN_OBSERVATION",25
"2018-07-11",5,"LIVING_SPECIMEN",136
"2018-07-11",5,"OBSERVATION",43
"2018-07-11",5,"UNKNOWN",97
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",39
"2018-07-11",6,"PRESERVED_SPECIMEN",11666
"2018-07-11",6,"HUMAN_OBSERVATION",1077
"2018-07-11",6,"LIVING_SPECIMEN",13
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",6,"UNKNOWN",323
"2018-07-11",7,"PRESERVED_SPECIMEN",55
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2018-07-11",7,"UNKNOWN",1
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",8
"2018-09-28",0,"PRESERVED_SPECIMEN",400
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",6
"2018-09-28",0,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",88
"2018-09-28",1,"MATERIAL_SAMPLE",11
"2018-09-28",1,"FOSSIL_SPECIMEN",29
"2018-09-28",1,"PRESERVED_SPECIMEN",21180
"2018-09-28",1,"HUMAN_OBSERVATION",110324
"2018-09-28",1,"OBSERVATION",25
"2018-09-28",1,"LITERATURE",90
"2018-09-28",1,"UNKNOWN",285
"2018-09-28",3,"UNKNOWN",20
"2018-09-28",3,"PRESERVED_SPECIMEN",8
"2018-09-28",3,"LIVING_SPECIMEN",37
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"UNKNOWN",8
"2018-09-28",4,"MACHINE_OBSERVATION",71
"2018-09-28",4,"PRESERVED_SPECIMEN",330
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",1
"2018-09-28",5,"UNKNOWN",97
"2018-09-28",5,"PRESERVED_SPECIMEN",1747
"2018-09-28",5,"HUMAN_OBSERVATION",29
"2018-09-28",5,"LIVING_SPECIMEN",136
"2018-09-28",5,"OBSERVATION",43
"2018-09-28",6,"UNKNOWN",323
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",39
"2018-09-28",6,"PRESERVED_SPECIMEN",11682
"2018-09-28",6,"HUMAN_OBSERVATION",1359
"2018-09-28",6,"LIVING_SPECIMEN",13
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",7,"UNKNOWN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",55
"2018-09-28",7,"HUMAN_OBSERVATION",3
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"UNKNOWN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",8
"2019-01-01",0,"PRESERVED_SPECIMEN",450
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"HUMAN_OBSERVATION",38
"2019-01-01",0,"OBSERVATION",6
"2019-01-01",1,"MATERIAL_SAMPLE",251
"2019-01-01",1,"UNKNOWN",204
"2019-01-01",1,"FOSSIL_SPECIMEN",29
"2019-01-01",1,"PRESERVED_SPECIMEN",21738
"2019-01-01",1,"MACHINE_OBSERVATION",88
"2019-01-01",1,"LITERATURE",90
"2019-01-01",1,"HUMAN_OBSERVATION",112980
"2019-01-01",1,"OBSERVATION",25
"2019-01-01",3,"MATERIAL_SAMPLE",43
"2019-01-01",3,"UNKNOWN",3
"2019-01-01",3,"PRESERVED_SPECIMEN",8
"2019-01-01",3,"LIVING_SPECIMEN",38
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",4,"UNKNOWN",5
"2019-01-01",4,"PRESERVED_SPECIMEN",338
"2019-01-01",4,"MACHINE_OBSERVATION",71
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",64
"2019-01-01",5,"UNKNOWN",93
"2019-01-01",5,"PRESERVED_SPECIMEN",1746
"2019-01-01",5,"LIVING_SPECIMEN",136
"2019-01-01",5,"HUMAN_OBSERVATION",39
"2019-01-01",5,"OBSERVATION",43
"2019-01-01",6,"MATERIAL_SAMPLE",20
"2019-01-01",6,"UNKNOWN",322
"2019-01-01",6,"FOSSIL_SPECIMEN",39
"2019-01-01",6,"PRESERVED_SPECIMEN",12804
"2019-01-01",6,"LIVING_SPECIMEN",15
"2019-01-01",6,"HUMAN_OBSERVATION",1516
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",55
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",1
"2019-04-06",0,"MATERIAL_SAMPLE",1
"2019-04-06",0,"FOSSIL_SPECIMEN",8
"2019-04-06",0,"PRESERVED_SPECIMEN",451
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"HUMAN_OBSERVATION",38
"2019-04-06",0,"OBSERVATION",6
"2019-04-06",1,"UNKNOWN",204
"2019-04-06",1,"MATERIAL_SAMPLE",240
"2019-04-06",1,"FOSSIL_SPECIMEN",28
"2019-04-06",1,"PRESERVED_SPECIMEN",22071
"2019-04-06",1,"MACHINE_OBSERVATION",88
"2019-04-06",1,"HUMAN_OBSERVATION",335939
"2019-04-06",1,"OBSERVATION",25
"2019-04-06",1,"LITERATURE",90
"2019-04-06",3,"UNKNOWN",3
"2019-04-06",3,"MATERIAL_SAMPLE",50
"2019-04-06",3,"PRESERVED_SPECIMEN",8
"2019-04-06",3,"LIVING_SPECIMEN",38
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"UNKNOWN",5
"2019-04-06",4,"PRESERVED_SPECIMEN",378
"2019-04-06",4,"MACHINE_OBSERVATION",71
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",1
"2019-04-06",5,"UNKNOWN",93
"2019-04-06",5,"MATERIAL_SAMPLE",64
"2019-04-06",5,"PRESERVED_SPECIMEN",1768
"2019-04-06",5,"HUMAN_OBSERVATION",52
"2019-04-06",5,"LIVING_SPECIMEN",136
"2019-04-06",5,"OBSERVATION",43
"2019-04-06",6,"UNKNOWN",320
"2019-04-06",6,"MATERIAL_SAMPLE",30
"2019-04-06",6,"FOSSIL_SPECIMEN",39
"2019-04-06",6,"PRESERVED_SPECIMEN",13106
"2019-04-06",6,"HUMAN_OBSERVATION",1662
"2019-04-06",6,"LIVING_SPECIMEN",15
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",55
"2019-04-06",7,"HUMAN_OBSERVATION",5
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",17
"2019-07-01",0,"OBSERVATION",6
"2019-07-01",0,"UNKNOWN",1
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",1
"2019-07-01",0,"FOSSIL_SPECIMEN",8
"2019-07-01",0,"PRESERVED_SPECIMEN",454
"2019-07-01",0,"HUMAN_OBSERVATION",38
"2019-07-01",1,"OBSERVATION",25
"2019-07-01",1,"LITERATURE",90
"2019-07-01",1,"UNKNOWN",973
"2019-07-01",1,"MACHINE_OBSERVATION",88
"2019-07-01",1,"MATERIAL_SAMPLE",240
"2019-07-01",1,"FOSSIL_SPECIMEN",28
"2019-07-01",1,"PRESERVED_SPECIMEN",22323
"2019-07-01",1,"HUMAN_OBSERVATION",337996
"2019-07-01",3,"LIVING_SPECIMEN",38
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"UNKNOWN",3
"2019-07-01",3,"MATERIAL_SAMPLE",50
"2019-07-01",3,"PRESERVED_SPECIMEN",8
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"OBSERVATION",1
"2019-07-01",4,"UNKNOWN",7
"2019-07-01",4,"MACHINE_OBSERVATION",71
"2019-07-01",4,"PRESERVED_SPECIMEN",378
"2019-07-01",5,"HUMAN_OBSERVATION",55
"2019-07-01",5,"LIVING_SPECIMEN",136
"2019-07-01",5,"OBSERVATION",43
"2019-07-01",5,"UNKNOWN",162
"2019-07-01",5,"MATERIAL_SAMPLE",64
"2019-07-01",5,"PRESERVED_SPECIMEN",1776
"2019-07-01",6,"HUMAN_OBSERVATION",1882
"2019-07-01",6,"LIVING_SPECIMEN",15
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"UNKNOWN",378
"2019-07-01",6,"MATERIAL_SAMPLE",31
"2019-07-01",6,"FOSSIL_SPECIMEN",39
"2019-07-01",6,"PRESERVED_SPECIMEN",13553
"2019-07-01",7,"HUMAN_OBSERVATION",5
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",55
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",17
"2019-10-09",0,"PRESERVED_SPECIMEN",422
"2019-10-09",0,"HUMAN_OBSERVATION",38
"2019-10-09",0,"OBSERVATION",6
"2019-10-09",0,"UNKNOWN",1
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",1
"2019-10-09",0,"FOSSIL_SPECIMEN",8
"2019-10-09",1,"PRESERVED_SPECIMEN",22818
"2019-10-09",1,"HUMAN_OBSERVATION",341631
"2019-10-09",1,"OBSERVATION",25
"2019-10-09",1,"LITERATURE",90
"2019-10-09",1,"UNKNOWN",974
"2019-10-09",1,"MACHINE_OBSERVATION",88
"2019-10-09",1,"MATERIAL_SAMPLE",240
"2019-10-09",1,"FOSSIL_SPECIMEN",30
"2019-10-09",3,"PRESERVED_SPECIMEN",8
"2019-10-09",3,"LIVING_SPECIMEN",38
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"UNKNOWN",3
"2019-10-09",3,"MATERIAL_SAMPLE",48
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",378
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"OBSERVATION",1
"2019-10-09",4,"UNKNOWN",7
"2019-10-09",4,"MACHINE_OBSERVATION",71
"2019-10-09",5,"MATERIAL_SAMPLE",65
"2019-10-09",5,"PRESERVED_SPECIMEN",1782
"2019-10-09",5,"HUMAN_OBSERVATION",55
"2019-10-09",5,"LIVING_SPECIMEN",136
"2019-10-09",5,"OBSERVATION",43
"2019-10-09",5,"UNKNOWN",162
"2019-10-09",6,"MATERIAL_SAMPLE",23
"2019-10-09",6,"FOSSIL_SPECIMEN",39
"2019-10-09",6,"PRESERVED_SPECIMEN",13812
"2019-10-09",6,"HUMAN_OBSERVATION",2037
"2019-10-09",6,"LIVING_SPECIMEN",15
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",6,"UNKNOWN",378
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",55
"2019-10-09",7,"HUMAN_OBSERVATION",5
"2019-10-09",8,"MATERIAL_SAMPLE",14
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",55
"2020-01-01",0,"UNKNOWN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",8
"2020-01-01",0,"PRESERVED_SPECIMEN",428
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",0,"HUMAN_OBSERVATION",6
"2020-01-01",0,"OBSERVATION",6
"2020-01-01",1,"OBSERVATION",23
"2020-01-01",1,"MATERIAL_SAMPLE",1043
"2020-01-01",1,"UNKNOWN",186
"2020-01-01",1,"FOSSIL_SPECIMEN",30
"2020-01-01",1,"PRESERVED_SPECIMEN",22722
"2020-01-01",1,"MACHINE_OBSERVATION",88
"2020-01-01",1,"LITERATURE",90
"2020-01-01",1,"HUMAN_OBSERVATION",344397
"2020-01-01",2,"MATERIAL_SAMPLE",16
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",1058
"2020-01-01",3,"UNKNOWN",3
"2020-01-01",3,"PRESERVED_SPECIMEN",8
"2020-01-01",3,"LIVING_SPECIMEN",38
"2020-01-01",4,"OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2020-01-01",4,"UNKNOWN",5
"2020-01-01",4,"FOSSIL_SPECIMEN",4
"2020-01-01",4,"PRESERVED_SPECIMEN",379
"2020-01-01",4,"MACHINE_OBSERVATION",71
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",5,"HUMAN_OBSERVATION",55
"2020-01-01",5,"OBSERVATION",43
"2020-01-01",5,"MATERIAL_SAMPLE",136
"2020-01-01",5,"UNKNOWN",93
"2020-01-01",5,"PRESERVED_SPECIMEN",1647
"2020-01-01",5,"LIVING_SPECIMEN",136
"2020-01-01",6,"HUMAN_OBSERVATION",2141
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",82
"2020-01-01",6,"UNKNOWN",320
"2020-01-01",6,"FOSSIL_SPECIMEN",39
"2020-01-01",6,"PRESERVED_SPECIMEN",14582
"2020-01-01",6,"LIVING_SPECIMEN",15
"2020-01-01",7,"HUMAN_OBSERVATION",5
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",55
"2020-01-01",8,"MATERIAL_SAMPLE",14
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",416
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"HUMAN_OBSERVATION",6
"2020-04-01",0,"OBSERVATION",6
"2020-04-01",0,"UNKNOWN",1
"2020-04-01",0,"MATERIAL_SAMPLE",55
"2020-04-01",0,"FOSSIL_SPECIMEN",8
"2020-04-01",1,"FOSSIL_SPECIMEN",30
"2020-04-01",1,"PRESERVED_SPECIMEN",23549
"2020-04-01",1,"MACHINE_OBSERVATION",88
"2020-04-01",1,"HUMAN_OBSERVATION",348433
"2020-04-01",1,"OBSERVATION",23
"2020-04-01",1,"LITERATURE",90
"2020-04-01",1,"UNKNOWN",185
"2020-04-01",1,"MATERIAL_SAMPLE",1042
"2020-04-01",2,"MATERIAL_SAMPLE",16
"2020-04-01",3,"MATERIAL_SAMPLE",1058
"2020-04-01",3,"PRESERVED_SPECIMEN",8
"2020-04-01",3,"LIVING_SPECIMEN",38
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",3,"UNKNOWN",3
"2020-04-01",4,"MATERIAL_SAMPLE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",380
"2020-04-01",4,"MACHINE_OBSERVATION",71
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"OBSERVATION",1
"2020-04-01",4,"UNKNOWN",5
"2020-04-01",5,"MATERIAL_SAMPLE",136
"2020-04-01",5,"PRESERVED_SPECIMEN",1647
"2020-04-01",5,"HUMAN_OBSERVATION",58
"2020-04-01",5,"LIVING_SPECIMEN",136
"2020-04-01",5,"OBSERVATION",43
"2020-04-01",5,"UNKNOWN",93
"2020-04-01",6,"MATERIAL_SAMPLE",83
"2020-04-01",6,"FOSSIL_SPECIMEN",39
"2020-04-01",6,"PRESERVED_SPECIMEN",14688
"2020-04-01",6,"HUMAN_OBSERVATION",2846
"2020-04-01",6,"LIVING_SPECIMEN",15
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",6,"UNKNOWN",320
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"PRESERVED_SPECIMEN",55
"2020-04-01",7,"HUMAN_OBSERVATION",5
"2020-04-01",8,"MATERIAL_SAMPLE",14
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",6
"2020-07-01",0,"OBSERVATION",6
"2020-07-01",0,"UNKNOWN",1
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",55
"2020-07-01",0,"FOSSIL_SPECIMEN",8
"2020-07-01",0,"PRESERVED_SPECIMEN",420
"2020-07-01",1,"HUMAN_OBSERVATION",462399
"2020-07-01",1,"OBSERVATION",23
"2020-07-01",1,"LITERATURE",90
"2020-07-01",1,"UNKNOWN",185
"2020-07-01",1,"MACHINE_OBSERVATION",88
"2020-07-01",1,"MATERIAL_SAMPLE",2115
"2020-07-01",1,"FOSSIL_SPECIMEN",30
"2020-07-01",1,"PRESERVED_SPECIMEN",23712
"2020-07-01",2,"MATERIAL_SAMPLE",16
"2020-07-01",3,"PRESERVED_SPECIMEN",8
"2020-07-01",3,"LIVING_SPECIMEN",38
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"UNKNOWN",3
"2020-07-01",3,"MATERIAL_SAMPLE",1058
"2020-07-01",4,"PRESERVED_SPECIMEN",380
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"OBSERVATION",1
"2020-07-01",4,"UNKNOWN",5
"2020-07-01",4,"MACHINE_OBSERVATION",71
"2020-07-01",4,"MATERIAL_SAMPLE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",4
"2020-07-01",5,"PRESERVED_SPECIMEN",1681
"2020-07-01",5,"HUMAN_OBSERVATION",61
"2020-07-01",5,"LIVING_SPECIMEN",136
"2020-07-01",5,"OBSERVATION",43
"2020-07-01",5,"UNKNOWN",93
"2020-07-01",5,"MATERIAL_SAMPLE",136
"2020-07-01",6,"PRESERVED_SPECIMEN",14892
"2020-07-01",6,"HUMAN_OBSERVATION",4181
"2020-07-01",6,"LIVING_SPECIMEN",16
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"UNKNOWN",320
"2020-07-01",6,"MATERIAL_SAMPLE",83
"2020-07-01",6,"FOSSIL_SPECIMEN",39
"2020-07-01",7,"PRESERVED_SPECIMEN",55
"2020-07-01",7,"HUMAN_OBSERVATION",5
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",14
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",55
"2020-10-01",0,"FOSSIL_SPECIMEN",8
"2020-10-01",0,"PRESERVED_SPECIMEN",418
"2020-10-01",0,"HUMAN_OBSERVATION",6
"2020-10-01",0,"OBSERVATION",6
"2020-10-01",0,"UNKNOWN",1
"2020-10-01",1,"MACHINE_OBSERVATION",88
"2020-10-01",1,"MATERIAL_SAMPLE",2115
"2020-10-01",1,"FOSSIL_SPECIMEN",30
"2020-10-01",1,"PRESERVED_SPECIMEN",24462
"2020-10-01",1,"HUMAN_OBSERVATION",474603
"2020-10-01",1,"OBSERVATION",23
"2020-10-01",1,"LITERATURE",90
"2020-10-01",1,"UNKNOWN",188
"2020-10-01",2,"MATERIAL_SAMPLE",16
"2020-10-01",3,"UNKNOWN",3
"2020-10-01",3,"MATERIAL_SAMPLE",1058
"2020-10-01",3,"PRESERVED_SPECIMEN",8
"2020-10-01",3,"LIVING_SPECIMEN",38
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"UNKNOWN",5
"2020-10-01",4,"MACHINE_OBSERVATION",71
"2020-10-01",4,"MATERIAL_SAMPLE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",4
"2020-10-01",4,"PRESERVED_SPECIMEN",381
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"OBSERVATION",1
"2020-10-01",5,"UNKNOWN",93
"2020-10-01",5,"MATERIAL_SAMPLE",136
"2020-10-01",5,"PRESERVED_SPECIMEN",1768
"2020-10-01",5,"HUMAN_OBSERVATION",68
"2020-10-01",5,"LIVING_SPECIMEN",136
"2020-10-01",5,"OBSERVATION",43
"2020-10-01",6,"UNKNOWN",320
"2020-10-01",6,"MATERIAL_SAMPLE",83
"2020-10-01",6,"FOSSIL_SPECIMEN",39
"2020-10-01",6,"PRESERVED_SPECIMEN",14928
"2020-10-01",6,"HUMAN_OBSERVATION",4607
"2020-10-01",6,"LIVING_SPECIMEN",16
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",55
"2020-10-01",7,"HUMAN_OBSERVATION",4
"2020-10-01",8,"MATERIAL_SAMPLE",14
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",55
"2021-01-01",0,"UNKNOWN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",8
"2021-01-01",0,"PRESERVED_SPECIMEN",420
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",0,"HUMAN_OBSERVATION",4
"2021-01-01",0,"OBSERVATION",6
"2021-01-01",1,"MATERIAL_SAMPLE",2139
"2021-01-01",1,"UNKNOWN",188
"2021-01-01",1,"FOSSIL_SPECIMEN",30
"2021-01-01",1,"PRESERVED_SPECIMEN",24205
"2021-01-01",1,"MACHINE_OBSERVATION",88
"2021-01-01",1,"LITERATURE",90
"2021-01-01",1,"HUMAN_OBSERVATION",483275
"2021-01-01",1,"OBSERVATION",23
"2021-01-01",2,"MATERIAL_SAMPLE",16
"2021-01-01",3,"MATERIAL_SAMPLE",1058
"2021-01-01",3,"UNKNOWN",3
"2021-01-01",3,"PRESERVED_SPECIMEN",10
"2021-01-01",3,"LIVING_SPECIMEN",38
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",2
"2021-01-01",4,"UNKNOWN",5
"2021-01-01",4,"FOSSIL_SPECIMEN",4
"2021-01-01",4,"PRESERVED_SPECIMEN",382
"2021-01-01",4,"MACHINE_OBSERVATION",71
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",136
"2021-01-01",5,"UNKNOWN",93
"2021-01-01",5,"PRESERVED_SPECIMEN",1769
"2021-01-01",5,"LIVING_SPECIMEN",136
"2021-01-01",5,"HUMAN_OBSERVATION",81
"2021-01-01",5,"OBSERVATION",43
"2021-01-01",6,"MATERIAL_SAMPLE",84
"2021-01-01",6,"UNKNOWN",320
"2021-01-01",6,"FOSSIL_SPECIMEN",39
"2021-01-01",6,"PRESERVED_SPECIMEN",15159
"2021-01-01",6,"LIVING_SPECIMEN",16
"2021-01-01",6,"HUMAN_OBSERVATION",5980
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",55
"2021-01-01",7,"HUMAN_OBSERVATION",4
"2021-01-01",8,"MATERIAL_SAMPLE",14
"2021-01-01",8,"LIVING_SPECIMEN",1
