"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2015-07-03","OBSERVATION","Species","Unknown","YearOnly",186
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",7493
"2015-07-03","OBSERVATION","Class","CountryOnly","Unknown",37
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",18211
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",17503
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","OBSERVATION","Family","Unknown","Unknown",1
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearOnly",695
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonth",853
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",171
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",550217
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84646
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3804
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",24
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",693
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",1599
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3287
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",68104
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Family","CountryOnly","Unknown",606
"2015-07-03","OBSERVATION","Order","Unknown","Unknown",244
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonth",140
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",78753
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",53734
"2015-07-03","OBSERVATION","Order","CountryOnly","Unknown",33
"2015-07-03","OBSERVATION","Family","Unknown","YearMonth",3
"2015-07-03","OBSERVATION","Unknown","Unknown","Unknown",145
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58018
"2015-07-03","OBSERVATION","Species","Unknown","YearMonthDay",882
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",1072
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",312
"2015-07-03","OBSERVATION","Infraspecies","Unknown","Unknown",17815
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",14
"2015-07-03","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2015-07-03","OBSERVATION","Species","Unknown","YearMonth",22
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",20905
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",2486
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonth",3402
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",357305
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",14463
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",299
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",387682
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59491
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",997
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11451
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",432
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3168
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12742
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",904
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",480
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1538
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",259
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8713
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",78369
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19419
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162703
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",267
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",13927
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",592
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4508
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",220317
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3229
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3371
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2808
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5776
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270955
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",92
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186354
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2362
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",109
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",749
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1774
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41077
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13750
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",792
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1507467
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1640
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1478
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",73889
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1315
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19375
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27866
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",100
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63192
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",49
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29121
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19612
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",189935
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3347
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1898
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",603761
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",481843
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4709
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",376
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5371
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",183
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",168
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6252
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",362
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",57
"2015-07-03","UNKNOWN","Kingdom","Unknown","YearOnly",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",113657
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",18
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",472
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1394
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",173
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",628
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",586334
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",45
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Species","Unknown","YearOnly",1830
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",54357
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",99591
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",104
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",697
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",5254
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",327
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",370
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2541
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1989
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4307
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1056
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1232
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",333
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2849
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",60
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1843
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",278
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",760
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",12978
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",313
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1253
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1879
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",99367
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",237
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",168
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2686067
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",36419
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15620
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",35
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18644
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",90
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",25050
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",385
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",17359
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",151
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",160
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",339287
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",804
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",300
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",126
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",87
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",66
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",701236
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",158266
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",545
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",70
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",58
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",287890
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",76533
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",414
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",140
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",53
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",272
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",853
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",171
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",550217
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3804
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearOnly",24
"2015-10-01","OBSERVATION","Genus","Unknown","Unknown",1599
"2015-10-01","OBSERVATION","Family","Unknown","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",3287
"2015-10-01","OBSERVATION","Species","Unknown","Unknown",68104
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",606
"2015-10-01","OBSERVATION","Order","Unknown","Unknown",244
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",140
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",53734
"2015-10-01","OBSERVATION","Order","CountryOnly","Unknown",33
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84646
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58018
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",693
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",1072
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",312
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",78753
"2015-10-01","OBSERVATION","Family","Unknown","YearMonth",3
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",17815
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",14
"2015-10-01","OBSERVATION","Unknown","Unknown","Unknown",145
"2015-10-01","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2015-10-01","OBSERVATION","Species","Unknown","YearMonth",22
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20905
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",3402
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",882
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",65
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",357305
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14463
"2015-10-01","OBSERVATION","Species","Unknown","YearOnly",186
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",7493
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",37
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",18211
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",17503
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",2486
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",695
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",607
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4508
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",238753
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",904
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3371
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2808
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8713
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271007
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",92
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189180
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2362
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1774
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",14965
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42440
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13750
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3327
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5776
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1542910
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1478
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",81275
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19376
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27866
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",100
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",109
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",749
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19612
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",189942
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3347
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1898
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",482597
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",376
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",170
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",792
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1640
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",299
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1315
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",34
