"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",1,"LIVING_SPECIMEN",1760
"2019-01-01",1,"MACHINE_OBSERVATION",4075
"2019-01-01",1,"MATERIAL_SAMPLE",7250
"2019-01-01",1,"UNKNOWN",91074
"2019-01-01",3,"PRESERVED_SPECIMEN",1194
"2019-01-01",3,"HUMAN_OBSERVATION",169
"2019-01-01",3,"UNKNOWN",18
"2019-01-01",4,"HUMAN_OBSERVATION",13425
"2019-01-01",4,"UNKNOWN",465
"2019-01-01",4,"FOSSIL_SPECIMEN",185
"2019-01-01",4,"PRESERVED_SPECIMEN",28132
"2019-01-01",5,"PRESERVED_SPECIMEN",202870
"2019-01-01",5,"HUMAN_OBSERVATION",180230
"2019-01-01",5,"UNKNOWN",45208
"2019-01-01",6,"HUMAN_OBSERVATION",7529292
"2019-01-01",6,"LIVING_SPECIMEN",13001
"2019-01-01",6,"MACHINE_OBSERVATION",795
"2019-01-01",6,"UNKNOWN",478603
"2019-01-01",6,"FOSSIL_SPECIMEN",304
"2019-01-01",6,"PRESERVED_SPECIMEN",2694361
"2019-01-01",7,"PRESERVED_SPECIMEN",21638
"2019-01-01",7,"HUMAN_OBSERVATION",55079
"2019-01-01",7,"UNKNOWN",16
"2019-04-06",0,"HUMAN_OBSERVATION",301
"2019-04-06",0,"LIVING_SPECIMEN",1
"2019-04-06",0,"UNKNOWN",30
"2019-04-06",0,"FOSSIL_SPECIMEN",10
"2019-04-06",0,"PRESERVED_SPECIMEN",399
"2019-04-06",1,"FOSSIL_SPECIMEN",34152
"2019-04-06",1,"PRESERVED_SPECIMEN",1169660
"2019-04-06",1,"HUMAN_OBSERVATION",18322722
"2019-04-06",1,"LIVING_SPECIMEN",18684
"2019-04-06",1,"MACHINE_OBSERVATION",4075
"2019-04-06",1,"MATERIAL_SAMPLE",7250
"2019-04-06",1,"UNKNOWN",91074
"2019-04-06",3,"PRESERVED_SPECIMEN",1194
"2019-04-06",3,"HUMAN_OBSERVATION",169
"2019-04-06",3,"UNKNOWN",18
"2019-04-06",4,"HUMAN_OBSERVATION",13425
"2019-04-06",4,"UNKNOWN",465
"2019-04-06",4,"FOSSIL_SPECIMEN",185
"2019-04-06",4,"PRESERVED_SPECIMEN",28132
"2019-04-06",5,"PRESERVED_SPECIMEN",202870
"2019-04-06",5,"HUMAN_OBSERVATION",180230
"2019-04-06",5,"UNKNOWN",45208
"2019-04-06",6,"HUMAN_OBSERVATION",7529648
"2019-04-06",6,"LIVING_SPECIMEN",13001
"2019-04-06",6,"MACHINE_OBSERVATION",795
"2019-04-06",6,"UNKNOWN",478603
"2019-04-06",6,"FOSSIL_SPECIMEN",304
"2019-04-06",6,"PRESERVED_SPECIMEN",2704360
"2019-04-06",7,"PRESERVED_SPECIMEN",21638
"2019-04-06",7,"HUMAN_OBSERVATION",55079
"2019-04-06",7,"UNKNOWN",16
"2019-07-01",0,"HUMAN_OBSERVATION",301
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",28
"2019-07-01",0,"FOSSIL_SPECIMEN",10
"2019-07-01",0,"PRESERVED_SPECIMEN",665
"2019-07-01",1,"FOSSIL_SPECIMEN",34152
"2019-07-01",1,"PRESERVED_SPECIMEN",1172106
"2019-07-01",1,"HUMAN_OBSERVATION",18322722
"2019-07-01",1,"LIVING_SPECIMEN",18684
"2019-07-01",1,"MACHINE_OBSERVATION",4075
"2019-07-01",1,"MATERIAL_SAMPLE",7250
"2019-07-01",1,"UNKNOWN",91074
"2019-07-01",3,"PRESERVED_SPECIMEN",1194
"2019-07-01",3,"HUMAN_OBSERVATION",169
"2019-07-01",3,"UNKNOWN",18
"2019-07-01",4,"HUMAN_OBSERVATION",13425
"2019-07-01",4,"UNKNOWN",465
"2019-07-01",4,"FOSSIL_SPECIMEN",185
"2019-07-01",4,"PRESERVED_SPECIMEN",28132
"2019-07-01",5,"PRESERVED_SPECIMEN",202906
"2019-07-01",5,"HUMAN_OBSERVATION",180538
"2019-07-01",5,"UNKNOWN",45208
"2019-07-01",6,"HUMAN_OBSERVATION",7529650
"2019-07-01",6,"LIVING_SPECIMEN",13001
"2019-07-01",6,"MACHINE_OBSERVATION",795
"2019-07-01",6,"UNKNOWN",478603
"2019-07-01",6,"FOSSIL_SPECIMEN",304
"2019-07-01",6,"PRESERVED_SPECIMEN",2713741
"2019-07-01",7,"PRESERVED_SPECIMEN",21638
"2019-07-01",7,"HUMAN_OBSERVATION",55081
"2019-07-01",7,"UNKNOWN",16
"2019-10-09",0,"HUMAN_OBSERVATION",301
"2019-10-09",0,"LIVING_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",28
"2019-10-09",0,"FOSSIL_SPECIMEN",10
"2019-10-09",0,"PRESERVED_SPECIMEN",665
"2019-10-09",1,"FOSSIL_SPECIMEN",34152
"2019-10-09",1,"PRESERVED_SPECIMEN",1174029
"2019-10-09",1,"HUMAN_OBSERVATION",18323101
"2019-10-09",1,"LIVING_SPECIMEN",18684
"2019-10-09",1,"MACHINE_OBSERVATION",4075
"2019-10-09",1,"MATERIAL_SAMPLE",7250
"2019-10-09",1,"UNKNOWN",91074
"2019-10-09",3,"PRESERVED_SPECIMEN",1194
"2019-10-09",3,"HUMAN_OBSERVATION",171
"2019-10-09",3,"UNKNOWN",18
"2019-10-09",4,"HUMAN_OBSERVATION",13425
"2019-10-09",4,"UNKNOWN",465
"2019-10-09",4,"FOSSIL_SPECIMEN",185
"2019-10-09",4,"PRESERVED_SPECIMEN",28132
"2019-10-09",5,"PRESERVED_SPECIMEN",203811
"2019-10-09",5,"HUMAN_OBSERVATION",182461
"2019-10-09",5,"UNKNOWN",45208
"2019-10-09",6,"HUMAN_OBSERVATION",13997882
"2019-10-09",6,"LIVING_SPECIMEN",13001
"2019-10-09",6,"MACHINE_OBSERVATION",795
"2019-10-09",6,"UNKNOWN",478603
"2019-10-09",6,"FOSSIL_SPECIMEN",304
"2019-10-09",6,"PRESERVED_SPECIMEN",2713742
"2019-10-09",7,"PRESERVED_SPECIMEN",21641
"2019-10-09",7,"HUMAN_OBSERVATION",55091
"2019-10-09",7,"UNKNOWN",16
"2020-01-01",0,"HUMAN_OBSERVATION",299
"2020-01-01",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"UNKNOWN",28
"2020-01-01",0,"FOSSIL_SPECIMEN",10
"2020-01-01",0,"PRESERVED_SPECIMEN",729
"2020-01-01",1,"FOSSIL_SPECIMEN",34152
"2020-01-01",1,"PRESERVED_SPECIMEN",1184126
"2020-01-01",1,"HUMAN_OBSERVATION",10058641
"2020-01-01",1,"LIVING_SPECIMEN",18684
"2020-01-01",1,"MACHINE_OBSERVATION",4075
"2020-01-01",1,"MATERIAL_SAMPLE",7250
"2020-01-01",1,"UNKNOWN",91074
"2020-01-01",3,"PRESERVED_SPECIMEN",1194
"2020-01-01",3,"HUMAN_OBSERVATION",170
"2020-01-01",3,"UNKNOWN",18
"2020-01-01",4,"HUMAN_OBSERVATION",13335
"2020-01-01",4,"UNKNOWN",465
"2020-01-01",4,"FOSSIL_SPECIMEN",185
"2020-01-01",4,"PRESERVED_SPECIMEN",28132
"2020-01-01",5,"PRESERVED_SPECIMEN",210188
"2020-01-01",5,"HUMAN_OBSERVATION",185113
"2020-01-01",5,"UNKNOWN",45208
"2020-01-01",6,"HUMAN_OBSERVATION",13988194
"2020-01-01",6,"LIVING_SPECIMEN",13001
"2020-01-01",6,"MACHINE_OBSERVATION",795
"2020-01-01",6,"UNKNOWN",478603
"2020-01-01",6,"FOSSIL_SPECIMEN",304
"2020-01-01",6,"PRESERVED_SPECIMEN",2755783
"2020-01-01",7,"PRESERVED_SPECIMEN",21690
"2020-01-01",7,"HUMAN_OBSERVATION",55116
"2020-01-01",7,"UNKNOWN",16
"2020-04-01",0,"FOSSIL_SPECIMEN",46
"2020-04-01",0,"PRESERVED_SPECIMEN",732
"2020-04-01",0,"HUMAN_OBSERVATION",299
"2020-04-01",0,"LIVING_SPECIMEN",1
"2020-04-01",0,"UNKNOWN",28
"2020-04-01",1,"HUMAN_OBSERVATION",18856419
"2020-04-01",1,"LIVING_SPECIMEN",18684
"2020-04-01",1,"MACHINE_OBSERVATION",4077
"2020-04-01",1,"MATERIAL_SAMPLE",7250
"2020-04-01",1,"UNKNOWN",91074
"2020-04-01",1,"FOSSIL_SPECIMEN",58391
"2020-04-01",1,"PRESERVED_SPECIMEN",1189087
"2020-04-01",3,"HUMAN_OBSERVATION",170
"2020-04-01",3,"UNKNOWN",18
"2020-04-01",3,"PRESERVED_SPECIMEN",1194
"2020-04-01",4,"FOSSIL_SPECIMEN",403
"2020-04-01",4,"PRESERVED_SPECIMEN",28132
"2020-04-01",4,"HUMAN_OBSERVATION",13335
"2020-04-01",4,"UNKNOWN",465
"2020-04-01",5,"HUMAN_OBSERVATION",185113
"2020-04-01",5,"UNKNOWN",45208
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",214809
"2020-04-01",6,"FOSSIL_SPECIMEN",1040
"2020-04-01",6,"PRESERVED_SPECIMEN",2815318
"2020-04-01",6,"HUMAN_OBSERVATION",13993324
"2020-04-01",6,"LIVING_SPECIMEN",13001
"2020-04-01",6,"MACHINE_OBSERVATION",795
"2020-04-01",6,"UNKNOWN",478603
"2020-04-01",7,"HUMAN_OBSERVATION",55116
"2020-04-01",7,"UNKNOWN",16
"2020-04-01",7,"PRESERVED_SPECIMEN",21692
"2020-07-01",0,"HUMAN_OBSERVATION",299
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"UNKNOWN",28
"2020-07-01",0,"FOSSIL_SPECIMEN",46
"2020-07-01",0,"PRESERVED_SPECIMEN",732
"2020-07-01",1,"FOSSIL_SPECIMEN",58391
"2020-07-01",1,"PRESERVED_SPECIMEN",1191733
"2020-07-01",1,"HUMAN_OBSERVATION",22318647
"2020-07-01",1,"LIVING_SPECIMEN",18684
"2020-07-01",1,"MACHINE_OBSERVATION",4077
"2020-07-01",1,"MATERIAL_SAMPLE",7250
"2020-07-01",1,"UNKNOWN",91091
"2020-07-01",3,"PRESERVED_SPECIMEN",1194
"2020-07-01",3,"HUMAN_OBSERVATION",170
"2020-07-01",3,"UNKNOWN",18
"2020-07-01",4,"HUMAN_OBSERVATION",13335
"2020-07-01",4,"UNKNOWN",465
"2020-07-01",4,"FOSSIL_SPECIMEN",403
"2020-07-01",4,"PRESERVED_SPECIMEN",28132
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",220324
"2020-07-01",5,"HUMAN_OBSERVATION",185241
"2020-07-01",5,"UNKNOWN",45208
"2020-07-01",6,"HUMAN_OBSERVATION",13993324
"2020-07-01",6,"LIVING_SPECIMEN",13001
"2020-07-01",6,"MACHINE_OBSERVATION",795
"2020-07-01",6,"UNKNOWN",478603
"2020-07-01",6,"FOSSIL_SPECIMEN",1040
"2020-07-01",6,"PRESERVED_SPECIMEN",2819102
"2020-07-01",7,"PRESERVED_SPECIMEN",21692
"2020-07-01",7,"HUMAN_OBSERVATION",55116
"2020-07-01",7,"UNKNOWN",16
"2020-10-01",0,"HUMAN_OBSERVATION",299
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",0,"UNKNOWN",28
"2020-10-01",0,"FOSSIL_SPECIMEN",46
"2020-10-01",0,"PRESERVED_SPECIMEN",732
"2020-10-01",1,"FOSSIL_SPECIMEN",58391
"2020-10-01",1,"PRESERVED_SPECIMEN",1192005
"2020-10-01",1,"HUMAN_OBSERVATION",22318695
"2020-10-01",1,"LIVING_SPECIMEN",19621
"2020-10-01",1,"MACHINE_OBSERVATION",4106
"2020-10-01",1,"MATERIAL_SAMPLE",7551
"2020-10-01",1,"UNKNOWN",91091
"2020-10-01",3,"PRESERVED_SPECIMEN",1206
"2020-10-01",3,"HUMAN_OBSERVATION",170
"2020-10-01",3,"UNKNOWN",18
"2020-10-01",4,"HUMAN_OBSERVATION",13335
"2020-10-01",4,"UNKNOWN",465
"2020-10-01",4,"FOSSIL_SPECIMEN",403
"2020-10-01",4,"PRESERVED_SPECIMEN",28653
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",220425
"2020-10-01",5,"HUMAN_OBSERVATION",185241
"2020-10-01",5,"UNKNOWN",45208
"2020-10-01",6,"HUMAN_OBSERVATION",13993324
"2020-10-01",6,"LIVING_SPECIMEN",13001
"2020-10-01",6,"MACHINE_OBSERVATION",795
"2020-10-01",6,"UNKNOWN",478603
"2020-10-01",6,"FOSSIL_SPECIMEN",1040
"2020-10-01",6,"PRESERVED_SPECIMEN",2834152
"2020-10-01",7,"PRESERVED_SPECIMEN",21692
"2020-10-01",7,"HUMAN_OBSERVATION",55116
"2020-10-01",7,"UNKNOWN",16
"2021-01-01",0,"FOSSIL_SPECIMEN",46
"2021-01-01",0,"PRESERVED_SPECIMEN",622
"2021-01-01",0,"HUMAN_OBSERVATION",910
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"UNKNOWN",10
"2021-01-01",1,"HUMAN_OBSERVATION",22621678
"2021-01-01",1,"LIVING_SPECIMEN",19621
"2021-01-01",1,"MACHINE_OBSERVATION",4115
"2021-01-01",1,"MATERIAL_SAMPLE",7556
"2021-01-01",1,"UNKNOWN",91091
"2021-01-01",1,"FOSSIL_SPECIMEN",69285
"2021-01-01",1,"PRESERVED_SPECIMEN",1196837
"2021-01-01",3,"HUMAN_OBSERVATION",170
"2021-01-01",3,"UNKNOWN",18
"2021-01-01",3,"PRESERVED_SPECIMEN",1206
"2021-01-01",4,"FOSSIL_SPECIMEN",403
"2021-01-01",4,"PRESERVED_SPECIMEN",28865
"2021-01-01",4,"HUMAN_OBSERVATION",13335
"2021-01-01",4,"UNKNOWN",465
"2021-01-01",5,"HUMAN_OBSERVATION",186919
"2021-01-01",5,"UNKNOWN",45207
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",237852
"2021-01-01",6,"FOSSIL_SPECIMEN",1040
"2021-01-01",6,"PRESERVED_SPECIMEN",2911549
"2021-01-01",6,"HUMAN_OBSERVATION",14197027
"2021-01-01",6,"LIVING_SPECIMEN",13001
"2021-01-01",6,"MACHINE_OBSERVATION",795
"2021-01-01",6,"UNKNOWN",295832
"2021-01-01",7,"HUMAN_OBSERVATION",55121
"2021-01-01",7,"UNKNOWN",16
"2021-01-01",7,"PRESERVED_SPECIMEN",25283
"2021-04-01",0,"HUMAN_OBSERVATION",910
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"UNKNOWN",10
"2021-04-01",0,"FOSSIL_SPECIMEN",46
"2021-04-01",0,"PRESERVED_SPECIMEN",624
"2021-04-01",1,"FOSSIL_SPECIMEN",69285
"2021-04-01",1,"PRESERVED_SPECIMEN",1197153
"2021-04-01",1,"HUMAN_OBSERVATION",22675520
"2021-04-01",1,"LIVING_SPECIMEN",19621
"2021-04-01",1,"MACHINE_OBSERVATION",4180
"2021-04-01",1,"MATERIAL_SAMPLE",7556
"2021-04-01",1,"UNKNOWN",91091
"2021-04-01",2,"MATERIAL_SAMPLE",6
"2021-04-01",3,"PRESERVED_SPECIMEN",1206
"2021-04-01",3,"HUMAN_OBSERVATION",170
"2021-04-01",3,"MATERIAL_SAMPLE",14706
"2021-04-01",3,"UNKNOWN",18
"2021-04-01",4,"HUMAN_OBSERVATION",13335
"2021-04-01",4,"UNKNOWN",465
"2021-04-01",4,"FOSSIL_SPECIMEN",403
"2021-04-01",4,"PRESERVED_SPECIMEN",28865
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",237852
"2021-04-01",5,"HUMAN_OBSERVATION",186919
"2021-04-01",5,"UNKNOWN",45207
"2021-04-01",6,"HUMAN_OBSERVATION",14197957
"2021-04-01",6,"LIVING_SPECIMEN",13001
"2021-04-01",6,"MACHINE_OBSERVATION",795
"2021-04-01",6,"UNKNOWN",295832
"2021-04-01",6,"FOSSIL_SPECIMEN",1040
"2021-04-01",6,"PRESERVED_SPECIMEN",3015009
"2021-04-01",7,"PRESERVED_SPECIMEN",25283
"2021-04-01",7,"HUMAN_OBSERVATION",55121
"2021-04-01",7,"UNKNOWN",16
"2021-07-01",0,"FOSSIL_SPECIMEN",46
"2021-07-01",0,"PRESERVED_SPECIMEN",2907
"2021-07-01",0,"HUMAN_OBSERVATION",910
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",0,"UNKNOWN",10
"2021-07-01",1,"HUMAN_OBSERVATION",26519229
"2021-07-01",1,"LIVING_SPECIMEN",19621
"2021-07-01",1,"MACHINE_OBSERVATION",4180
"2021-07-01",1,"MATERIAL_SAMPLE",7570
"2021-07-01",1,"UNKNOWN",91091
"2021-07-01",1,"FOSSIL_SPECIMEN",49823
"2021-07-01",1,"PRESERVED_SPECIMEN",1203440
"2021-07-01",2,"MATERIAL_SAMPLE",6
"2021-07-01",3,"HUMAN_OBSERVATION",170
"2021-07-01",3,"MATERIAL_SAMPLE",14706
"2021-07-01",3,"UNKNOWN",18
"2021-07-01",3,"PRESERVED_SPECIMEN",1224
"2021-07-01",4,"FOSSIL_SPECIMEN",403
"2021-07-01",4,"PRESERVED_SPECIMEN",29682
"2021-07-01",4,"HUMAN_OBSERVATION",13335
"2021-07-01",4,"UNKNOWN",465
"2021-07-01",5,"HUMAN_OBSERVATION",188652
"2021-07-01",5,"UNKNOWN",45207
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",251739
"2021-07-01",6,"FOSSIL_SPECIMEN",1040
"2021-07-01",6,"PRESERVED_SPECIMEN",3018567
"2021-07-01",6,"HUMAN_OBSERVATION",14197957
"2021-07-01",6,"LIVING_SPECIMEN",13001
"2021-07-01",6,"MACHINE_OBSERVATION",795
"2021-07-01",6,"UNKNOWN",295832
"2021-07-01",7,"HUMAN_OBSERVATION",55139
"2021-07-01",7,"UNKNOWN",16
"2021-07-01",7,"PRESERVED_SPECIMEN",25495
