"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-07-24","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",363
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2017-07-24","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",2039
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2017-07-24","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",110
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",282
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",5
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",409
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",579
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",155
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",104
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",341
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",613
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",189
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",84
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",292
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",181
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",275
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",332
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2017-07-24","OCCURRENCE","Class","Georeferenced","Unknown",5
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",39
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",1119
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",223
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",661
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",594
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54864
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",102
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",169
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",136
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1096
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6944
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4646
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",85
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58587
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",941
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",507
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",959
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19976
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",472
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1216
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",225
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",464
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14106
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",32
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",259
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26370
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",281
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",461
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",505
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1953
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",188
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1935
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7180
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7663
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3668
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",578
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",30
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",354
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1777
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",336
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1105
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",95
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",179
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5683
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",830
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",23
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",847
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",331
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",817
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",155
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",110
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",96129
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",201
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5547
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",32
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",363
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",106
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",34
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",79
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2017-10-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",164
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",15
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",573
"2017-10-12","OCCURRENCE","Class","Georeferenced","Unknown",5
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",6
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",2097
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",222
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",529
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",341
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",317
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",414
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",155
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1001
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",310
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",11
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",11
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1302
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",355
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",201
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",335
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",27
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1791
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",479
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",512
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",488
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",185
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",99
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",135
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6276
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7416
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4643
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3652
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",591
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56601
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53276
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",117
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",351
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",80
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",963
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",173
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",886
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6902
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",472
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",190
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",935
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",860
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25697
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19400
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",467
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1921
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1188
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",221
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1582
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1568
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12633
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",257
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3529
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",809
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",514
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",336
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5079
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",100
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5819
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
