"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-04-01",1,"MACHINE_OBSERVATION",14109
"2023-04-01",2,"MATERIAL_SAMPLE",2
"2023-04-01",3,"HUMAN_OBSERVATION",4
"2023-04-01",3,"MATERIAL_SAMPLE",602
"2023-04-01",3,"PRESERVED_SPECIMEN",10
"2023-04-01",4,"PRESERVED_SPECIMEN",31
"2023-04-01",4,"LIVING_SPECIMEN",1
"2023-04-01",4,"HUMAN_OBSERVATION",257
"2023-04-01",4,"MATERIAL_SAMPLE",669
"2023-04-01",5,"PRESERVED_SPECIMEN",80
"2023-04-01",5,"HUMAN_OBSERVATION",2
"2023-04-01",5,"MATERIAL_SAMPLE",5312
"2023-04-01",6,"PRESERVED_SPECIMEN",3640
"2023-04-01",6,"OCCURRENCE",138
"2023-04-01",6,"HUMAN_OBSERVATION",702
"2023-04-01",6,"MATERIAL_SAMPLE",808
"2023-04-01",7,"PRESERVED_SPECIMEN",2
"2023-04-01",7,"HUMAN_OBSERVATION",9
"2023-04-01",7,"MATERIAL_SAMPLE",5
"2023-04-01",8,"MATERIAL_SAMPLE",1
"2023-07-01",0,"OCCURRENCE",1
"2023-07-01",0,"MATERIAL_SAMPLE",492
"2023-07-01",0,"FOSSIL_SPECIMEN",4
"2023-07-01",0,"PRESERVED_SPECIMEN",36
"2023-07-01",0,"HUMAN_OBSERVATION",1
"2023-07-01",1,"MATERIAL_CITATION",118
"2023-07-01",1,"OCCURRENCE",13
"2023-07-01",1,"MATERIAL_SAMPLE",835
"2023-07-01",1,"FOSSIL_SPECIMEN",1
"2023-07-01",1,"PRESERVED_SPECIMEN",18440
"2023-07-01",1,"MACHINE_OBSERVATION",14109
"2023-07-01",1,"HUMAN_OBSERVATION",21400
"2023-07-01",2,"MATERIAL_SAMPLE",2
"2023-07-01",3,"MATERIAL_SAMPLE",602
"2023-07-01",3,"PRESERVED_SPECIMEN",10
"2023-07-01",3,"HUMAN_OBSERVATION",4
"2023-07-01",4,"LIVING_SPECIMEN",1
"2023-07-01",4,"MATERIAL_SAMPLE",669
"2023-07-01",4,"PRESERVED_SPECIMEN",31
"2023-07-01",4,"HUMAN_OBSERVATION",267
"2023-07-01",5,"HUMAN_OBSERVATION",2
"2023-07-01",5,"MATERIAL_SAMPLE",5312
"2023-07-01",5,"PRESERVED_SPECIMEN",80
"2023-07-01",6,"HUMAN_OBSERVATION",807
"2023-07-01",6,"OCCURRENCE",138
"2023-07-01",6,"MATERIAL_SAMPLE",808
"2023-07-01",6,"PRESERVED_SPECIMEN",3663
"2023-07-01",7,"MATERIAL_SAMPLE",5
"2023-07-01",7,"PRESERVED_SPECIMEN",3
"2023-07-01",8,"MATERIAL_SAMPLE",1
"2023-10-01",0,"PRESERVED_SPECIMEN",37
"2023-10-01",0,"OCCURRENCE",1
"2023-10-01",0,"MATERIAL_SAMPLE",492
"2023-10-01",0,"FOSSIL_SPECIMEN",4
"2023-10-01",1,"FOSSIL_SPECIMEN",1
"2023-10-01",1,"PRESERVED_SPECIMEN",19093
"2023-10-01",1,"MACHINE_OBSERVATION",14109
"2023-10-01",1,"MATERIAL_CITATION",118
"2023-10-01",1,"OCCURRENCE",13
"2023-10-01",1,"HUMAN_OBSERVATION",23624
"2023-10-01",1,"MATERIAL_SAMPLE",835
"2023-10-01",2,"MATERIAL_SAMPLE",2
"2023-10-01",3,"MATERIAL_SAMPLE",609
"2023-10-01",3,"PRESERVED_SPECIMEN",10
"2023-10-01",3,"HUMAN_OBSERVATION",4
"2023-10-01",4,"MATERIAL_SAMPLE",669
"2023-10-01",4,"PRESERVED_SPECIMEN",31
"2023-10-01",4,"LIVING_SPECIMEN",1
"2023-10-01",4,"HUMAN_OBSERVATION",267
"2023-10-01",5,"MATERIAL_SAMPLE",5312
"2023-10-01",5,"PRESERVED_SPECIMEN",83
"2023-10-01",5,"HUMAN_OBSERVATION",2
"2023-10-01",6,"MATERIAL_SAMPLE",808
"2023-10-01",6,"PRESERVED_SPECIMEN",3691
"2023-10-01",6,"OCCURRENCE",152
"2023-10-01",6,"HUMAN_OBSERVATION",831
"2023-10-01",7,"MATERIAL_SAMPLE",5
"2023-10-01",7,"PRESERVED_SPECIMEN",3
"2023-10-01",8,"MATERIAL_SAMPLE",1
"2024-01-01",0,"MATERIAL_SAMPLE",492
"2024-01-01",0,"FOSSIL_SPECIMEN",4
"2024-01-01",0,"PRESERVED_SPECIMEN",37
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",1,"MACHINE_OBSERVATION",14109
"2024-01-01",1,"MATERIAL_SAMPLE",865
"2024-01-01",1,"FOSSIL_SPECIMEN",1
"2024-01-01",1,"PRESERVED_SPECIMEN",19023
"2024-01-01",1,"OCCURRENCE",13
"2024-01-01",1,"HUMAN_OBSERVATION",23819
"2024-01-01",1,"MATERIAL_CITATION",68
"2024-01-01",2,"MATERIAL_SAMPLE",2
"2024-01-01",3,"MATERIAL_SAMPLE",609
"2024-01-01",3,"PRESERVED_SPECIMEN",10
"2024-01-01",3,"HUMAN_OBSERVATION",4
"2024-01-01",4,"MATERIAL_SAMPLE",669
"2024-01-01",4,"PRESERVED_SPECIMEN",31
"2024-01-01",4,"HUMAN_OBSERVATION",267
"2024-01-01",4,"LIVING_SPECIMEN",1
"2024-01-01",5,"MATERIAL_SAMPLE",5312
"2024-01-01",5,"PRESERVED_SPECIMEN",92
"2024-01-01",5,"HUMAN_OBSERVATION",4
"2024-01-01",6,"MATERIAL_SAMPLE",808
"2024-01-01",6,"PRESERVED_SPECIMEN",3699
"2024-01-01",6,"OCCURRENCE",152
"2024-01-01",6,"HUMAN_OBSERVATION",851
"2024-01-01",7,"MATERIAL_SAMPLE",5
"2024-01-01",7,"PRESERVED_SPECIMEN",3
"2024-01-01",8,"MATERIAL_SAMPLE",1
"2024-04-01",0,"OCCURRENCE",1
"2024-04-01",0,"MATERIAL_SAMPLE",492
"2024-04-01",0,"FOSSIL_SPECIMEN",4
"2024-04-01",0,"PRESERVED_SPECIMEN",37
"2024-04-01",1,"MATERIAL_CITATION",56
"2024-04-01",1,"OCCURRENCE",13
"2024-04-01",1,"HUMAN_OBSERVATION",24166
"2024-04-01",1,"MATERIAL_SAMPLE",902
"2024-04-01",1,"FOSSIL_SPECIMEN",1
"2024-04-01",1,"PRESERVED_SPECIMEN",19411
"2024-04-01",1,"MACHINE_OBSERVATION",14109
"2024-04-01",2,"MATERIAL_SAMPLE",2
"2024-04-01",3,"HUMAN_OBSERVATION",4
"2024-04-01",3,"MATERIAL_SAMPLE",609
"2024-04-01",3,"PRESERVED_SPECIMEN",10
"2024-04-01",4,"LIVING_SPECIMEN",1
"2024-04-01",4,"HUMAN_OBSERVATION",267
"2024-04-01",4,"MATERIAL_SAMPLE",669
"2024-04-01",4,"PRESERVED_SPECIMEN",31
"2024-04-01",5,"HUMAN_OBSERVATION",4
"2024-04-01",5,"MATERIAL_SAMPLE",5312
"2024-04-01",5,"PRESERVED_SPECIMEN",92
"2024-04-01",6,"OCCURRENCE",152
"2024-04-01",6,"HUMAN_OBSERVATION",925
"2024-04-01",6,"MATERIAL_SAMPLE",808
"2024-04-01",6,"PRESERVED_SPECIMEN",3820
"2024-04-01",7,"MATERIAL_SAMPLE",5
"2024-04-01",7,"PRESERVED_SPECIMEN",3
"2024-04-01",8,"MATERIAL_SAMPLE",1
