"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",39
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1241
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",307
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",458
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1030
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",465
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",355
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12388
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",408
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2018-09-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",42
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",20
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",39
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",33
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",37
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",354
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1029
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",918
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",793
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3931
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",467
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",232
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",34
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",226
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",839
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",211
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",746
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",232
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",39
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1227
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",147
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",307
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",458
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",199
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1974
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12741
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",646
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",39
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",19
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",33
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",37
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1638
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",795
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4099
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",474
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",232
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",226
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",859
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",748
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",220
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",898
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",233
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",39
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1344
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",345
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",458
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",15
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2084
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",373
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14410
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",687
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2019-04-06","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",37
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",19
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",37
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",33
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",475
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",373
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",196
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",226
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",710
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",665
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",233
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",795
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1779
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3464
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",232
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",134
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",164
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",412
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",39
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1397
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",144
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",458
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1636
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",868
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14439
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",687
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",37
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",21
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",62
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",8
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",54
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",73
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",33
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",10
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",210
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1653
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
