"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",6,"PRESERVED_SPECIMEN",19746
"2009-06-17",1,"OBSERVATION",1254
"2013-02-20",7,"PRESERVED_SPECIMEN",279
"2013-07-09",7,"OBSERVATION",658
"2013-12-20",8,"LIVING_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",47
"2011-06-10",5,"LIVING_SPECIMEN",497
"2012-03-26",5,"LIVING_SPECIMEN",497
"2012-10-31",3,"LIVING_SPECIMEN",558
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"LITERATURE",2
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2013-05-21",4,"UNKNOWN",15
"2015-07-03",6,"UNKNOWN",174047
"2007-12-19",5,"OBSERVATION",108
"2014-09-08",6,"PRESERVED_SPECIMEN",58177
"2008-10-10",7,"LIVING_SPECIMEN",4
"2013-09-10",1,"MACHINE_OBSERVATION",771
"2014-09-08",1,"OBSERVATION",1701
"2009-06-17",6,"UNKNOWN",21699
"2009-12-16",4,"PRESERVED_SPECIMEN",37
"2011-09-05",6,"OBSERVATION",89
"2011-09-05",7,"FOSSIL_SPECIMEN",162
"2013-05-21",0,"LIVING_SPECIMEN",15
"2015-04-09",4,"PRESERVED_SPECIMEN",68
"2009-12-16",0,"FOSSIL_SPECIMEN",23
"2013-02-20",7,"UNKNOWN",5
"2015-04-09",0,"FOSSIL_SPECIMEN",25
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2013-07-09",4,"LIVING_SPECIMEN",19
"2011-02-21",6,"OBSERVATION",89
"2011-02-21",7,"FOSSIL_SPECIMEN",162
"2013-09-10",6,"OBSERVATION",89
"2013-09-10",7,"FOSSIL_SPECIMEN",162
"2015-10-01",7,"MACHINE_OBSERVATION",51
"2014-09-08",6,"UNKNOWN",8202
"2009-09-25",6,"LIVING_SPECIMEN",133
"2011-09-05",7,"UNKNOWN",3
"2007-12-19",6,"LIVING_SPECIMEN",47
"2009-12-16",0,"UNKNOWN",173
"2015-04-09",0,"UNKNOWN",2394
"2013-12-20",3,"PRESERVED_SPECIMEN",14
"2015-10-01",3,"UNKNOWN",789
"2011-06-10",0,"PRESERVED_SPECIMEN",240
"2011-09-05",3,"LIVING_SPECIMEN",489
"2012-03-26",0,"PRESERVED_SPECIMEN",173
"2008-04-01",7,"LIVING_SPECIMEN",4
"2011-02-21",7,"UNKNOWN",3
"2012-07-13",5,"OBSERVATION",108
"2012-07-13",6,"FOSSIL_SPECIMEN",127
"2012-12-11",4,"PRESERVED_SPECIMEN",34
"2015-01-19",0,"OBSERVATION",527
"2016-01-04",4,"PRESERVED_SPECIMEN",98
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",424
"2012-12-11",0,"FOSSIL_SPECIMEN",21
"2013-09-10",3,"LIVING_SPECIMEN",567
"2014-03-28",6,"PRESERVED_SPECIMEN",63680
"2016-01-04",0,"FOSSIL_SPECIMEN",57
