"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",146
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",114
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",4077
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",507
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",253
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",91751
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",202
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",144
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",51
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",30054
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19987
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4822
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",687
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1157
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",46
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3927
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",796
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",245
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",141
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",124
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4080
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51119
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3220
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1404
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2137
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",725
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",22
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",850
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",36
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3442
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",1153
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3066
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",7
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",489
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",60
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1108
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1689
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15109
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",739
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",4965
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",63
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",95
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",180
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",431
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10646
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4660
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1779
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4323
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",143
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",151
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",6346
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",843
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",751
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",86
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",302
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",578
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",38
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",358
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",244
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",492
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",102
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",216
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6907
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",310
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",268
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",105
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2010
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30570
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",173
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",234
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",227
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1456
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4498
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",203
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5109
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",95
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",200
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",447
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",620
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",841
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",151
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1129
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",69
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",143
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",65
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",108
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2395
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",339
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1266
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2841
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",126
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",850
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",171
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3720
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5236
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29113
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",492
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",22
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",157
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",785
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49798
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",96
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",1630
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1129
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2704
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",73
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",60
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",49
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10593
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3590
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1254
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",609
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20390
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",106
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",103
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",48
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3243
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3176
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2091
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",143
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",84
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",343
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3826
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1778
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",568
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",143
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6412
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3166
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",785
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1831
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",108
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",143
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",85
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",587
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",646
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",255
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",6197
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",225
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2994
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",667
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",56
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",247
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1010
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",45
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19820
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5926
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",625
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",91
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",333
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",187
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",268
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",227
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",4
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1449
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1727
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",104
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",578
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",49
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",2
