"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",1,"MACHINE_OBSERVATION",1578
"2019-01-01",6,"MACHINE_OBSERVATION",14939
"2014-09-08",5,"PRESERVED_SPECIMEN",12595
"2010-07-26",6,"FOSSIL_SPECIMEN",1105
"2013-12-20",6,"HUMAN_OBSERVATION",22
"2017-10-12",2,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",19768
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"PRESERVED_SPECIMEN",943
"2011-02-21",0,"OBSERVATION",5975
"2019-10-09",1,"OBSERVATION",39
"2008-04-01",4,"FOSSIL_SPECIMEN",88
"2013-09-10",6,"LIVING_SPECIMEN",4681
"2017-04-12",3,"UNKNOWN",29584
"2020-01-01",7,"FOSSIL_SPECIMEN",49
"2016-10-07",6,"MATERIAL_SAMPLE",8
"2020-01-01",8,"MATERIAL_SAMPLE",1121
"2009-06-17",3,"PRESERVED_SPECIMEN",728
"2011-02-21",1,"UNKNOWN",21519
"2013-05-21",0,"HUMAN_OBSERVATION",274
"2015-01-19",1,"HUMAN_OBSERVATION",177304
"2008-12-17",3,"UNKNOWN",69
"2014-03-28",7,"UNKNOWN",68
"2015-07-03",5,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"OBSERVATION",19053
"2018-09-28",7,"FOSSIL_SPECIMEN",40
"2020-01-01",1,"PRESERVED_SPECIMEN",284518
"2013-12-20",3,"OBSERVATION",278
"2017-12-22",5,"FOSSIL_SPECIMEN",15
"2019-07-01",6,"UNKNOWN",198136
"2015-07-03",6,"UNKNOWN",79352
"2017-12-22",6,"MATERIAL_SAMPLE",10
"2018-09-28",1,"PRESERVED_SPECIMEN",275740
"2009-12-16",4,"FOSSIL_SPECIMEN",104
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"OBSERVATION",1496
"2016-01-04",0,"LIVING_SPECIMEN",11
"2012-12-11",4,"OBSERVATION",1496
"2016-01-04",0,"OBSERVATION",5973
"2016-04-05",5,"LIVING_SPECIMEN",2545
"2008-06-27",0,"OBSERVATION",5966
"2015-04-09",0,"FOSSIL_SPECIMEN",266
"2016-04-05",5,"OBSERVATION",9484
"2016-07-04",1,"MACHINE_OBSERVATION",2567
"2017-10-12",6,"HUMAN_OBSERVATION",389
"2015-04-09",1,"MATERIAL_SAMPLE",7
"2020-01-01",0,"MACHINE_OBSERVATION",40
"2011-02-21",4,"HUMAN_OBSERVATION",8690
"2012-03-26",1,"UNKNOWN",22991
"2013-02-20",3,"PRESERVED_SPECIMEN",403
"2013-07-09",4,"FOSSIL_SPECIMEN",1160
"2019-10-09",5,"HUMAN_OBSERVATION",145
"2011-06-10",1,"FOSSIL_SPECIMEN",4303
"2012-01-18",8,"UNKNOWN",7
"2013-05-21",8,"PRESERVED_SPECIMEN",6
"2018-07-11",7,"PRESERVED_SPECIMEN",1605
"2016-12-27",1,"HUMAN_OBSERVATION",2580777
"2012-10-31",4,"PRESERVED_SPECIMEN",185
"2019-04-06",4,"FOSSIL_SPECIMEN",1982
"2019-04-06",5,"MATERIAL_SAMPLE",2516
"2013-09-10",1,"HUMAN_OBSERVATION",70463
"2015-10-01",1,"LITERATURE",12
"2018-04-09",4,"LIVING_SPECIMEN",113
"2008-10-10",6,"LIVING_SPECIMEN",2549
"2010-04-01",5,"FOSSIL_SPECIMEN",7
"2017-07-24",5,"HUMAN_OBSERVATION",5
"2018-04-09",4,"OBSERVATION",1408
"2008-10-10",6,"OBSERVATION",6
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",111866
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",2658
"2017-10-12",3,"OBSERVATION",278
"2019-10-09",2,"LIVING_SPECIMEN",7
"2010-07-26",1,"PRESERVED_SPECIMEN",128512
"2011-02-21",1,"OBSERVATION",23513
"2016-01-04",4,"HUMAN_OBSERVATION",13600
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",1669
"2013-09-10",7,"LIVING_SPECIMEN",2
"2017-04-12",4,"UNKNOWN",1129
"2018-04-09",1,"LITERATURE",583
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2009-04-06",3,"UNKNOWN",69
"2009-06-17",4,"PRESERVED_SPECIMEN",131
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",2164
"2016-07-04",3,"PRESERVED_SPECIMEN",423
"2017-07-24",2,"LIVING_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",94
"2008-12-17",4,"UNKNOWN",1042
"2015-07-03",6,"FOSSIL_SPECIMEN",1326
"2020-01-01",2,"PRESERVED_SPECIMEN",3
"2013-12-20",4,"OBSERVATION",1496
"2017-12-22",6,"FOSSIL_SPECIMEN",2539
"2019-07-01",7,"UNKNOWN",68
"2015-07-03",0,"PRESERVED_SPECIMEN",4029
"2015-07-03",7,"UNKNOWN",84
"2009-12-16",5,"FOSSIL_SPECIMEN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",1167
"2015-10-01",5,"OBSERVATION",9484
"2012-07-13",3,"PRESERVED_SPECIMEN",403
"2012-12-11",5,"OBSERVATION",9484
"2016-01-04",1,"OBSERVATION",19349
"2016-04-05",6,"LIVING_SPECIMEN",2576
"2017-12-22",0,"PRESERVED_SPECIMEN",4270
"2008-06-27",1,"OBSERVATION",19759
"2015-04-09",1,"FOSSIL_SPECIMEN",5060
"2016-04-05",6,"OBSERVATION",18520
"2020-04-01",0,"LIVING_SPECIMEN",164
"2020-01-01",1,"MACHINE_OBSERVATION",2849
"2020-04-01",0,"OBSERVATION",222
"2013-02-20",4,"PRESERVED_SPECIMEN",186
"2013-07-09",5,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"HUMAN_OBSERVATION",5578
"2013-12-20",1,"LITERATURE",8
"2012-10-31",5,"PRESERVED_SPECIMEN",12204
"2019-04-06",5,"FOSSIL_SPECIMEN",19
"2019-04-06",6,"MATERIAL_SAMPLE",23210
"2011-06-10",3,"UNKNOWN",35678
"2018-04-09",5,"LIVING_SPECIMEN",2559
"2008-10-10",7,"LIVING_SPECIMEN",2
"2010-04-01",6,"FOSSIL_SPECIMEN",1105
"2017-07-24",6,"HUMAN_OBSERVATION",284
"2018-04-09",5,"OBSERVATION",9492
"2008-10-10",7,"OBSERVATION",367
"2014-09-08",7,"PRESERVED_SPECIMEN",1277
"2010-04-01",0,"PRESERVED_SPECIMEN",945
"2017-10-12",4,"LIVING_SPECIMEN",113
"2009-04-06",3,"OBSERVATION",278
"2017-10-12",4,"OBSERVATION",1496
"2019-10-09",3,"LIVING_SPECIMEN",3882
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2016-01-04",5,"HUMAN_OBSERVATION",6
"2019-10-09",3,"OBSERVATION",96
"2008-04-01",6,"FOSSIL_SPECIMEN",1099
"2013-09-10",8,"LIVING_SPECIMEN",10
"2017-04-12",5,"UNKNOWN",26646
"2020-04-01",4,"HUMAN_OBSERVATION",3310
"2009-04-06",4,"UNKNOWN",1041
"2008-04-01",0,"PRESERVED_SPECIMEN",978
"2009-06-17",5,"PRESERVED_SPECIMEN",9718
"2011-02-21",3,"UNKNOWN",35678
"2011-09-05",4,"FOSSIL_SPECIMEN",104
"2016-07-04",4,"PRESERVED_SPECIMEN",794
"2017-07-24",3,"LIVING_SPECIMEN",2340
"2018-07-11",1,"HUMAN_OBSERVATION",5153879
"2008-12-17",5,"UNKNOWN",26075
"2015-07-03",7,"FOSSIL_SPECIMEN",7
"2017-07-24",3,"OBSERVATION",278
"2017-10-12",1,"LITERATURE",583
"2020-01-01",3,"PRESERVED_SPECIMEN",679
"2013-12-20",5,"OBSERVATION",9484
"2017-12-22",7,"FOSSIL_SPECIMEN",18
"2015-07-03",1,"PRESERVED_SPECIMEN",226848
"2015-07-03",8,"UNKNOWN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",427
"2009-12-16",6,"FOSSIL_SPECIMEN",1105
"2010-11-17",4,"PRESERVED_SPECIMEN",178
"2015-10-01",6,"OBSERVATION",18520
"2016-01-04",2,"LIVING_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",185
"2012-12-11",6,"OBSERVATION",18374
"2016-04-05",7,"LIVING_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",256147
"2016-04-05",7,"OBSERVATION",367
"2020-04-01",1,"OBSERVATION",38
"2009-12-16",0,"PRESERVED_SPECIMEN",945
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2012-01-18",0,"FOSSIL_SPECIMEN",173
"2012-03-26",3,"UNKNOWN",37053
"2013-02-20",5,"PRESERVED_SPECIMEN",12223
"2013-07-09",6,"FOSSIL_SPECIMEN",1266
"2019-10-09",7,"HUMAN_OBSERVATION",10
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",13
"2019-07-01",0,"MACHINE_OBSERVATION",40
"2012-10-31",6,"PRESERVED_SPECIMEN",99920
"2015-01-19",0,"OBSERVATION",5973
"2015-07-03",0,"MACHINE_OBSERVATION",36
"2019-04-06",6,"FOSSIL_SPECIMEN",5572
"2013-07-09",0,"PRESERVED_SPECIMEN",1193
"2019-04-06",7,"MATERIAL_SAMPLE",1332
"2011-06-10",4,"UNKNOWN",2755
"2018-04-09",6,"LIVING_SPECIMEN",9383
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"OBSERVATION",18523
"2019-04-06",0,"PRESERVED_SPECIMEN",5745
"2014-09-08",8,"PRESERVED_SPECIMEN",6
"2010-04-01",1,"PRESERVED_SPECIMEN",114350
"2017-10-12",5,"LIVING_SPECIMEN",2559
"2009-04-06",4,"OBSERVATION",1496
"2017-10-12",5,"OBSERVATION",9484
"2019-10-09",4,"LIVING_SPECIMEN",115
"2010-07-26",3,"PRESERVED_SPECIMEN",793
"2011-02-21",3,"OBSERVATION",278
"2016-01-04",6,"HUMAN_OBSERVATION",181
"2019-10-09",4,"OBSERVATION",30
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"LIVING_SPECIMEN",11
"2017-04-12",6,"UNKNOWN",245570
"2016-12-27",0,"OBSERVATION",5973
"2020-04-01",5,"HUMAN_OBSERVATION",212
"2008-10-10",0,"UNKNOWN",1805
"2009-04-06",5,"UNKNOWN",26075
"2008-04-01",1,"PRESERVED_SPECIMEN",67326
"2009-06-17",6,"PRESERVED_SPECIMEN",37929
"2013-09-10",0,"OBSERVATION",5973
"2011-02-21",4,"UNKNOWN",2757
"2011-09-05",5,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"FOSSIL_SPECIMEN",193
"2015-01-19",4,"HUMAN_OBSERVATION",13601
"2016-07-04",5,"PRESERVED_SPECIMEN",15386
"2017-07-24",4,"LIVING_SPECIMEN",113
"2008-12-17",6,"UNKNOWN",69265
"2017-07-24",4,"OBSERVATION",1496
"2020-01-01",4,"PRESERVED_SPECIMEN",1738
"2019-10-09",1,"LITERATURE",583
"2013-12-20",6,"OBSERVATION",18364
"2019-07-01",0,"MATERIAL_SAMPLE",7055
"2018-09-28",4,"PRESERVED_SPECIMEN",1648
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",11174
"2015-10-01",7,"OBSERVATION",367
"2016-01-04",3,"LIVING_SPECIMEN",2357
"2009-09-25",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",12011
"2012-12-11",7,"OBSERVATION",367
"2016-01-04",3,"OBSERVATION",278
"2016-04-05",8,"LIVING_SPECIMEN",10
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",278
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2020-04-01",2,"LIVING_SPECIMEN",7
"2007-12-19",0,"OBSERVATION",5964
"2017-07-24",1,"LITERATURE",595
"2009-12-16",1,"PRESERVED_SPECIMEN",113877
"2012-01-18",1,"FOSSIL_SPECIMEN",4480
"2012-03-26",4,"UNKNOWN",2704
"2013-02-20",6,"PRESERVED_SPECIMEN",102666
"2013-07-09",7,"FOSSIL_SPECIMEN",7
"2019-01-01",0,"LIVING_SPECIMEN",164
"2011-06-10",4,"FOSSIL_SPECIMEN",104
"2013-05-21",0,"LIVING_SPECIMEN",11
"2016-12-27",4,"HUMAN_OBSERVATION",13600
"2019-07-01",1,"MACHINE_OBSERVATION",2842
"2012-10-31",7,"PRESERVED_SPECIMEN",1601
"2013-05-21",0,"OBSERVATION",5973
"2015-01-19",1,"OBSERVATION",19339
"2015-07-03",1,"MACHINE_OBSERVATION",1578
"2019-04-06",7,"FOSSIL_SPECIMEN",40
"2013-07-09",1,"PRESERVED_SPECIMEN",182896
"2019-04-06",8,"MATERIAL_SAMPLE",1057
"2011-06-10",5,"UNKNOWN",26105
"2013-09-10",4,"HUMAN_OBSERVATION",13612
"2018-04-09",7,"LIVING_SPECIMEN",3
"2016-04-05",0,"UNKNOWN",2788
"2018-04-09",7,"OBSERVATION",5
"2019-04-06",1,"PRESERVED_SPECIMEN",282384
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"LIVING_SPECIMEN",9637
"2009-04-06",5,"OBSERVATION",9484
"2017-10-12",6,"OBSERVATION",18522
"2019-10-09",5,"LIVING_SPECIMEN",2585
"2010-07-26",4,"PRESERVED_SPECIMEN",146
"2011-02-21",4,"OBSERVATION",1496
"2019-10-09",5,"OBSERVATION",9484
"2017-04-12",7,"UNKNOWN",80
"2016-12-27",1,"OBSERVATION",19054
"2019-04-06",0,"MACHINE_OBSERVATION",40
"2020-04-01",6,"HUMAN_OBSERVATION",12935
"2008-10-10",1,"UNKNOWN",30994
"2009-04-06",6,"UNKNOWN",69367
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",1510
"2013-09-10",1,"OBSERVATION",19003
"2011-02-21",5,"UNKNOWN",26104
"2011-09-05",6,"FOSSIL_SPECIMEN",1261
"2013-05-21",4,"HUMAN_OBSERVATION",13044
"2014-03-28",1,"FOSSIL_SPECIMEN",4291
"2015-01-19",5,"HUMAN_OBSERVATION",27
"2016-07-04",6,"PRESERVED_SPECIMEN",196794
"2017-07-24",5,"LIVING_SPECIMEN",2551
"2018-07-11",3,"HUMAN_OBSERVATION",5
"2008-12-17",7,"UNKNOWN",70
"2017-07-24",5,"OBSERVATION",9484
"2020-01-01",5,"PRESERVED_SPECIMEN",20910
"2019-07-01",0,"FOSSIL_SPECIMEN",1940
"2011-09-05",0,"PRESERVED_SPECIMEN",1068
"2013-12-20",7,"OBSERVATION",367
"2019-07-01",1,"MATERIAL_SAMPLE",6864
"2015-07-03",3,"PRESERVED_SPECIMEN",36
"2018-09-28",5,"PRESERVED_SPECIMEN",17323
"2010-11-17",6,"PRESERVED_SPECIMEN",66437
"2016-01-04",4,"LIVING_SPECIMEN",113
"2012-07-13",6,"PRESERVED_SPECIMEN",94952
"2016-01-04",4,"OBSERVATION",1496
"2017-12-22",3,"PRESERVED_SPECIMEN",414
"2008-06-27",4,"OBSERVATION",1496
"2015-04-09",4,"FOSSIL_SPECIMEN",1186
"2020-04-01",3,"LIVING_SPECIMEN",3882
"2007-12-19",1,"OBSERVATION",19238
"2020-04-01",3,"OBSERVATION",96
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",26204
"2013-02-20",7,"PRESERVED_SPECIMEN",1602
"2011-06-10",5,"FOSSIL_SPECIMEN",7
"2015-01-19",2,"LIVING_SPECIMEN",6
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2018-07-11",0,"LIVING_SPECIMEN",163
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",56457
"2018-07-11",0,"OBSERVATION",222
"2011-06-10",6,"UNKNOWN",124847
"2015-10-01",0,"UNKNOWN",2103
"2012-12-11",0,"UNKNOWN",2007
"2016-01-04",1,"LITERATURE",12
"2018-04-09",8,"LIVING_SPECIMEN",11
"2016-04-05",1,"UNKNOWN",20449
"2019-04-06",2,"PRESERVED_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",793
"2017-10-12",7,"LIVING_SPECIMEN",3
"2009-04-06",6,"OBSERVATION",6
"2017-10-12",7,"OBSERVATION",367
"2019-10-09",6,"LIVING_SPECIMEN",9392
"2010-07-26",5,"PRESERVED_SPECIMEN",11033
"2011-02-21",5,"OBSERVATION",9484
"2019-10-09",6,"OBSERVATION",18514
"2016-12-27",2,"LIVING_SPECIMEN",6
"2017-04-12",8,"UNKNOWN",7
"2018-04-09",0,"UNKNOWN",1841
"2019-04-06",1,"MACHINE_OBSERVATION",2835
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2009-04-06",7,"UNKNOWN",70
"2008-04-01",3,"PRESERVED_SPECIMEN",353
"2011-02-21",6,"UNKNOWN",76303
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",231
"2016-07-04",7,"PRESERVED_SPECIMEN",1610
"2017-07-24",6,"LIVING_SPECIMEN",9636
"2018-07-11",4,"HUMAN_OBSERVATION",14236
"2008-12-17",8,"UNKNOWN",7
"2017-07-24",6,"OBSERVATION",18514
"2020-01-01",6,"PRESERVED_SPECIMEN",278853
"2019-07-01",1,"FOSSIL_SPECIMEN",15129
"2011-09-05",1,"PRESERVED_SPECIMEN",169166
"2017-04-12",0,"MACHINE_OBSERVATION",38
"2019-07-01",2,"MATERIAL_SAMPLE",1005
"2015-07-03",4,"PRESERVED_SPECIMEN",538
"2018-09-28",6,"PRESERVED_SPECIMEN",228813
"2010-11-17",7,"PRESERVED_SPECIMEN",1592
"2016-01-04",5,"LIVING_SPECIMEN",2545
"2012-07-13",7,"PRESERVED_SPECIMEN",1601
"2016-01-04",5,"OBSERVATION",9484
"2017-12-22",4,"PRESERVED_SPECIMEN",1055
"2008-06-27",5,"OBSERVATION",9206
"2015-04-09",5,"FOSSIL_SPECIMEN",7
"2020-04-01",4,"LIVING_SPECIMEN",115
"2020-04-01",4,"OBSERVATION",30
"2009-12-16",3,"PRESERVED_SPECIMEN",793
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",91677
"2013-02-20",8,"PRESERVED_SPECIMEN",6
"2019-01-01",2,"LIVING_SPECIMEN",7
"2011-06-10",6,"FOSSIL_SPECIMEN",1261
"2015-10-01",0,"FOSSIL_SPECIMEN",350
"2012-12-11",0,"FOSSIL_SPECIMEN",165
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",2000
"2015-01-19",3,"LIVING_SPECIMEN",1668
"2015-10-01",1,"MATERIAL_SAMPLE",9
"2016-12-27",6,"HUMAN_OBSERVATION",223
"2015-01-19",3,"OBSERVATION",278
"2018-07-11",1,"OBSERVATION",41
"2013-07-09",3,"PRESERVED_SPECIMEN",403
"2011-06-10",0,"PRESERVED_SPECIMEN",1069
"2011-06-10",7,"UNKNOWN",72
"2013-09-10",6,"HUMAN_OBSERVATION",22
"2015-10-01",1,"UNKNOWN",20685
"2012-12-11",1,"UNKNOWN",21299
"2016-04-05",2,"UNKNOWN",6
"2019-04-06",3,"PRESERVED_SPECIMEN",667
"2020-04-01",1,"LITERATURE",583
"2014-09-08",0,"LIVING_SPECIMEN",13
"2010-04-01",4,"PRESERVED_SPECIMEN",154
"2017-10-12",8,"LIVING_SPECIMEN",11
"2009-04-06",7,"OBSERVATION",367
"2019-10-09",7,"LIVING_SPECIMEN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",52450
"2011-02-21",6,"OBSERVATION",19
"2019-10-09",7,"OBSERVATION",5
"2010-11-17",0,"HUMAN_OBSERVATION",125
"2016-12-27",3,"LIVING_SPECIMEN",2344
"2016-12-27",3,"OBSERVATION",278
"2018-04-09",1,"UNKNOWN",19475
"2008-10-10",3,"UNKNOWN",69
"2009-04-06",8,"UNKNOWN",7
"2008-04-01",4,"PRESERVED_SPECIMEN",105
"2013-09-10",3,"OBSERVATION",278
"2011-02-21",7,"UNKNOWN",72
"2013-05-21",6,"HUMAN_OBSERVATION",17
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",3
"2018-07-11",5,"HUMAN_OBSERVATION",40
"2017-07-24",7,"OBSERVATION",367
"2017-10-12",0,"UNKNOWN",1892
"2020-01-01",7,"PRESERVED_SPECIMEN",1620
"2017-04-12",1,"MACHINE_OBSERVATION",2581
"2019-07-01",3,"MATERIAL_SAMPLE",35124
"2015-07-03",5,"PRESERVED_SPECIMEN",12701
"2018-09-28",7,"PRESERVED_SPECIMEN",1603
"2016-01-04",6,"LIVING_SPECIMEN",2553
"2009-09-25",3,"LIVING_SPECIMEN",441
"2016-01-04",6,"OBSERVATION",18520
"2017-12-22",5,"PRESERVED_SPECIMEN",17119
"2007-12-19",3,"LIVING_SPECIMEN",331
"2008-06-27",6,"OBSERVATION",6
"2013-12-20",0,"FOSSIL_SPECIMEN",193
"2015-04-09",6,"FOSSIL_SPECIMEN",1326
"2020-04-01",5,"LIVING_SPECIMEN",2570
"2007-12-19",3,"OBSERVATION",278
"2020-01-01",6,"MACHINE_OBSERVATION",14939
"2020-04-01",5,"OBSERVATION",9484
"2009-12-16",4,"PRESERVED_SPECIMEN",154
"2012-01-18",4,"FOSSIL_SPECIMEN",105
"2012-03-26",7,"UNKNOWN",70
"2019-01-01",3,"LIVING_SPECIMEN",3880
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",4807
"2012-12-11",1,"FOSSIL_SPECIMEN",4327
"2013-05-21",3,"LIVING_SPECIMEN",946
"2013-12-20",1,"UNKNOWN",15892
"2015-01-19",4,"LIVING_SPECIMEN",99
"2015-04-09",0,"PRESERVED_SPECIMEN",3397
"2018-07-11",2,"LIVING_SPECIMEN",7
"2013-05-21",3,"OBSERVATION",278
"2015-01-19",4,"OBSERVATION",1496
"2013-07-09",4,"PRESERVED_SPECIMEN",274
"2011-06-10",1,"PRESERVED_SPECIMEN",168810
"2011-06-10",8,"UNKNOWN",7
"2015-10-01",2,"UNKNOWN",6
"2016-04-05",3,"UNKNOWN",29571
"2019-04-06",4,"PRESERVED_SPECIMEN",1809
"2010-04-01",5,"PRESERVED_SPECIMEN",11164
"2018-09-28",0,"HUMAN_OBSERVATION",98
"2019-10-09",8,"LIVING_SPECIMEN",11
"2010-07-26",7,"PRESERVED_SPECIMEN",1510
"2011-02-21",7,"OBSERVATION",367
"2017-04-12",0,"FOSSIL_SPECIMEN",584
"2010-11-17",1,"HUMAN_OBSERVATION",16
"2016-12-27",4,"LIVING_SPECIMEN",113
"2017-04-12",1,"MATERIAL_SAMPLE",1224
"2016-12-27",4,"OBSERVATION",1496
"2018-04-09",2,"UNKNOWN",6
"2008-10-10",4,"UNKNOWN",1042
"2008-04-01",5,"PRESERVED_SPECIMEN",8874
"2013-09-10",4,"OBSERVATION",1496
"2008-12-17",0,"FOSSIL_SPECIMEN",206
"2014-03-28",4,"FOSSIL_SPECIMEN",1170
"2017-07-24",8,"LIVING_SPECIMEN",10
"2018-07-11",6,"HUMAN_OBSERVATION",733
"2017-10-12",1,"UNKNOWN",21054
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-10-09",0,"UNKNOWN",1789
"2011-09-05",3,"PRESERVED_SPECIMEN",777
"2019-07-01",4,"MATERIAL_SAMPLE",7436
"2015-07-03",6,"PRESERVED_SPECIMEN",142354
"2016-12-27",1,"LITERATURE",595
"2016-01-04",7,"LIVING_SPECIMEN",3
"2009-09-25",4,"LIVING_SPECIMEN",99
"2016-01-04",7,"OBSERVATION",367
"2017-12-22",6,"PRESERVED_SPECIMEN",165261
"2007-12-19",4,"LIVING_SPECIMEN",99
"2008-06-27",7,"OBSERVATION",367
"2013-12-20",1,"FOSSIL_SPECIMEN",4288
"2015-04-09",7,"FOSSIL_SPECIMEN",7
"2020-04-01",6,"LIVING_SPECIMEN",9393
"2007-12-19",4,"OBSERVATION",118
"2017-07-24",0,"UNKNOWN",1897
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OBSERVATION",18514
"2009-12-16",5,"PRESERVED_SPECIMEN",11138
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2012-03-26",8,"UNKNOWN",7
"2019-01-01",4,"LIVING_SPECIMEN",115
"2010-07-26",0,"HUMAN_OBSERVATION",125
"2013-05-21",4,"LIVING_SPECIMEN",99
"2015-01-19",5,"LIVING_SPECIMEN",2644
"2015-04-09",1,"PRESERVED_SPECIMEN",222837
"2018-07-11",3,"LIVING_SPECIMEN",2758
"2013-05-21",4,"OBSERVATION",1496
"2015-01-19",5,"OBSERVATION",9484
"2018-07-11",3,"OBSERVATION",96
"2012-10-31",0,"LIVING_SPECIMEN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",12409
"2015-10-01",3,"UNKNOWN",29571
"2012-12-11",3,"UNKNOWN",37032
"2009-09-25",1,"LITERATURE",8
"2016-04-05",4,"UNKNOWN",1083
"2019-04-06",5,"PRESERVED_SPECIMEN",20216
"2014-09-08",2,"LIVING_SPECIMEN",6
"2019-01-01",1,"LITERATURE",583
"2010-04-01",6,"PRESERVED_SPECIMEN",52878
"2013-05-21",1,"LITERATURE",8
"2018-09-28",1,"HUMAN_OBSERVATION",5156494
"2017-04-12",1,"FOSSIL_SPECIMEN",6476
"2016-12-27",5,"LIVING_SPECIMEN",2551
"2016-12-27",5,"OBSERVATION",9484
"2018-04-09",3,"UNKNOWN",29571
"2008-10-10",5,"UNKNOWN",26064
"2009-04-06",0,"FOSSIL_SPECIMEN",222
"2008-04-01",6,"PRESERVED_SPECIMEN",28135
"2013-09-10",5,"OBSERVATION",9484
"2008-12-17",1,"FOSSIL_SPECIMEN",3286
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"HUMAN_OBSERVATION",10
"2017-10-12",2,"UNKNOWN",6
"2019-07-01",4,"FOSSIL_SPECIMEN",1982
"2019-10-09",1,"UNKNOWN",29950
"2011-09-05",4,"PRESERVED_SPECIMEN",206
"2019-07-01",5,"MATERIAL_SAMPLE",2545
"2015-07-03",7,"PRESERVED_SPECIMEN",1609
"2017-07-24",0,"FOSSIL_SPECIMEN",761
"2016-01-04",8,"LIVING_SPECIMEN",10
"2009-09-25",5,"LIVING_SPECIMEN",2551
"2017-12-22",7,"PRESERVED_SPECIMEN",1260
"2007-12-19",5,"LIVING_SPECIMEN",2515
"2020-04-01",7,"LIVING_SPECIMEN",3
"2007-12-19",5,"OBSERVATION",9174
"2017-07-24",1,"UNKNOWN",21728
"2020-04-01",7,"OBSERVATION",5
"2009-12-16",6,"PRESERVED_SPECIMEN",51470
"2012-01-18",6,"FOSSIL_SPECIMEN",1265
"2019-01-01",5,"LIVING_SPECIMEN",2584
"2013-02-20",0,"LIVING_SPECIMEN",11
"2015-10-01",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"HUMAN_OBSERVATION",15
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"LIVING_SPECIMEN",2565
"2013-12-20",3,"UNKNOWN",36586
"2015-01-19",6,"LIVING_SPECIMEN",2422
"2018-07-11",4,"LIVING_SPECIMEN",113
"2019-07-01",6,"MACHINE_OBSERVATION",14939
