"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",222
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",94
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5751
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1584
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",58
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1663
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3603
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",273
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",29
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3535
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",710
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",531
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",12304
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",3886
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",4432
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2019-10-09","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3392
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4719
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27087
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2701
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1996
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",243
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",94
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1188
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",18
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",314
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",362
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47753
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52724
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",5639
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",434
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",132
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",200
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1591
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",8707
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",91
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10052
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",48
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11083
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",4511
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",251
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44873
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2578
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3663
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",103
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3387
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2515
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",2047
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30912
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3542
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",2357
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",79
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",5075
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",88
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1392
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1061
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1652
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90968
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",956
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",403
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",822
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",348
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2281
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",140
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",122
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34436
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10706
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",122
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",112
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",194
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",199
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",194
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26511
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",23
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",738
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",144
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",47
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",244
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1772
"2008-10-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",959
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",141
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4232
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13110
"2017-04-12","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",385
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2203
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",324
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",364
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11716540
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",109
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",1655
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35527
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",63
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1123
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",43
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",95
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",27
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",26
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",183
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",836
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1392
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",349
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",24
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32338
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2943
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5149
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",184
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",504
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2553
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",27
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",87
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",89
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Order","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",137
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",96
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",43105
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",570
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",8113
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",362
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1267
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",4
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5751
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",224
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",203
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",255
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",926
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8358
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",767
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",93
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",39
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12853
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",193
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7730
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2004
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",230
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",148
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",75
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",308
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",362
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",392
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",491
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",337
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",58
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",2601
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1444
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3886
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4431
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",143
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79422
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",335
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",7493
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",376
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",374
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",12307
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",172
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",15
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",94
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",247
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1283
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",229
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3225
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",9123
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4857
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",104
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",215
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2327
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",5954
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2256
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3554
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",197
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",97
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",103
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1461
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10682
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",16446
"2010-04-01","LITERATURE","Genus","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",394
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1487
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",5993
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",237
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16436
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",530
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",192
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",183
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",303
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",385
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",58
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",141
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1525
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
