"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",318
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1801
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",7
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",434
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",603
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",570
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",65
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",38
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",393
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",854
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",74
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",441
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1461
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",319
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6013
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",124
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2672
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",237
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2612
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",592
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",232
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",972
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13619
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4341
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",15
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",179
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",741
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6528
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",104
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",24
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1519
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",163
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",232
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",573
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",744
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",585
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6076
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",170
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",558
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",194
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",238
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2167
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",275
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2554
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",103
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1224
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",762
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2044
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2350
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",887
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",128
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1453
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",28
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1039
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",327
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1547
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",760
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1334
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1539
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13011
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",268
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",194
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",6957
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",248
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",144
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",80
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1294
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1089
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2104
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",81
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",703
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2556
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1544
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",63
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",106
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",223
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",587
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",106
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1825
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",298
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",442
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",161
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",94
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2601
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",27
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1547
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699
