"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18405
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1425
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2021-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21628
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1661
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2021-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21628
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1661
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2021-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1661
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21628
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2022-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2623
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25299
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2623
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25299
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2022-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2022-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2022-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2022-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25299
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2623
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2022-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25299
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2623
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2023-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2623
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25299
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",37
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",870
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",60
"2023-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2023-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",118
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4955
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",271
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",42
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",433
"2023-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1370
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9
