"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4608
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5948
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",153
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",117
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4608
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",77
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1826
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",42
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",153
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",258
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",905
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3162
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3471
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",482
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",380
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2067
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",826
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",175
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",596
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",117
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-07-09","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",29
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",229
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",9
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",502
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",501
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",427
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3062
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",68
"2013-05-21","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",918
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",135
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",649
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1956
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",280
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4648
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",409
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",9
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",15
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",186
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-03-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",867
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",125
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",371
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",125
"2016-01-04","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",356
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",426
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",247
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-10-07","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",280
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",125
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",280
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",179
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",430
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",280
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",432
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",456
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",504
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",297
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",130
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",275
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",705
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",625
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1961
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3442
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",173
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",759
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",419
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",113
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6928
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",885
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",135
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5488
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",47
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",685
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3352
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",67
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",168
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",125
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",83
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",342
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",83
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",484
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",112
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",176
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",355
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",260
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",464
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",641
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",307
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",608
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","LITERATURE","Species","Georeferenced","YearMonthDay",105
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",297
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",46
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",155
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",688
