"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"LIVING_SPECIMEN",2
"2013-09-10",3,"UNKNOWN",5
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",95
"2013-02-20",6,"LIVING_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",33
"2012-12-11",3,"PRESERVED_SPECIMEN",27
"2016-01-04",6,"UNKNOWN",96
"2016-04-05",1,"FOSSIL_SPECIMEN",29
"2008-06-27",6,"UNKNOWN",170
"2009-09-25",3,"UNKNOWN",5
"2020-04-01",5,"UNKNOWN",2
"2016-10-07",6,"HUMAN_OBSERVATION",469
"2013-12-20",1,"MACHINE_OBSERVATION",39
"2016-07-04",0,"HUMAN_OBSERVATION",1230
"2013-05-21",3,"UNKNOWN",5
"2015-01-19",4,"UNKNOWN",185
"2018-04-09",0,"FOSSIL_SPECIMEN",1220
"2010-07-26",4,"OBSERVATION",46
"2017-12-22",6,"HUMAN_OBSERVATION",3503
"2009-04-06",1,"PRESERVED_SPECIMEN",10194
"2015-04-09",1,"HUMAN_OBSERVATION",29062
"2019-01-01",6,"HUMAN_OBSERVATION",3561
"2013-02-20",1,"HUMAN_OBSERVATION",15
"2016-10-07",3,"LIVING_SPECIMEN",3
"2020-01-01",5,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",211
"2014-03-28",6,"PRESERVED_SPECIMEN",11580
"2016-12-27",4,"UNKNOWN",2
"2015-07-03",3,"LIVING_SPECIMEN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",562
"2013-09-10",4,"UNKNOWN",33
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-07-24",1,"PRESERVED_SPECIMEN",32749
"2017-10-12",1,"MACHINE_OBSERVATION",57
"2014-09-08",4,"HUMAN_OBSERVATION",579
"2013-12-20",3,"PRESERVED_SPECIMEN",27
"2012-03-26",0,"PRESERVED_SPECIMEN",194
"2015-10-01",4,"PRESERVED_SPECIMEN",271
"2012-12-11",4,"PRESERVED_SPECIMEN",179
"2008-06-27",0,"PRESERVED_SPECIMEN",12
"2008-06-27",7,"UNKNOWN",2
"2009-09-25",4,"UNKNOWN",33
"2007-12-19",4,"UNKNOWN",23
"2020-04-01",6,"UNKNOWN",751
"2016-07-04",1,"HUMAN_OBSERVATION",46209
"2013-05-21",4,"UNKNOWN",57
"2015-01-19",5,"UNKNOWN",9
"2018-07-11",3,"UNKNOWN",5
"2020-01-01",0,"HUMAN_OBSERVATION",5108
"2012-10-31",0,"UNKNOWN",149
"2014-09-08",1,"OBSERVATION",1882
"2010-07-26",5,"LIVING_SPECIMEN",2
"2018-04-09",1,"FOSSIL_SPECIMEN",97
"2017-04-12",3,"PRESERVED_SPECIMEN",33
"2012-07-13",1,"HUMAN_OBSERVATION",13
"2017-10-12",0,"FOSSIL_SPECIMEN",1228
"2016-10-07",4,"LIVING_SPECIMEN",1
"2020-01-01",6,"LIVING_SPECIMEN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",14339
"2016-10-07",4,"OBSERVATION",26
"2019-10-09",0,"MATERIAL_SAMPLE",4
"2008-12-17",3,"PRESERVED_SPECIMEN",33
"2014-03-28",7,"PRESERVED_SPECIMEN",7
"2016-12-27",5,"UNKNOWN",3
"2018-09-28",6,"LIVING_SPECIMEN",4
"2019-04-06",6,"HUMAN_OBSERVATION",3584
"2019-07-01",6,"PRESERVED_SPECIMEN",17822
"2013-09-10",5,"UNKNOWN",3
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",26
"2009-09-25",4,"OBSERVATION",46
"2019-10-09",1,"MACHINE_OBSERVATION",58
"2013-12-20",4,"PRESERVED_SPECIMEN",179
"2012-03-26",1,"PRESERVED_SPECIMEN",12858
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",91
"2012-12-11",5,"PRESERVED_SPECIMEN",51
"2008-06-27",1,"PRESERVED_SPECIMEN",6332
"2009-09-25",5,"UNKNOWN",3
"2007-12-19",5,"UNKNOWN",3
"2017-07-24",1,"MACHINE_OBSERVATION",57
"2019-04-06",3,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",3
"2015-01-19",6,"UNKNOWN",7828
"2018-07-11",4,"UNKNOWN",2
"2020-01-01",1,"HUMAN_OBSERVATION",128706
"2012-10-31",1,"UNKNOWN",10657
"2017-04-12",4,"PRESERVED_SPECIMEN",276
"2017-10-12",1,"FOSSIL_SPECIMEN",27
"2009-04-06",3,"PRESERVED_SPECIMEN",33
"2016-10-07",5,"LIVING_SPECIMEN",2
"2019-10-09",0,"FOSSIL_SPECIMEN",1224
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2019-10-09",1,"MATERIAL_SAMPLE",11
"2008-12-17",4,"PRESERVED_SPECIMEN",189
"2012-10-31",4,"HUMAN_OBSERVATION",576
"2016-12-27",6,"UNKNOWN",748
"2015-07-03",5,"LIVING_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",13
"2013-09-10",6,"UNKNOWN",96
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-07-24",3,"PRESERVED_SPECIMEN",33
"2014-09-08",6,"HUMAN_OBSERVATION",6
