"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2085
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2319
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",230
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",755
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1092
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",986
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3172
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2867
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11699
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5379
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1738
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",51
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",72
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",91
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",403
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",293
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",86
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",132
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",307
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1878
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",175
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2107
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2249
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1111
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",974
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3208
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2867
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",757
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11699
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5412
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1738
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8725
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",990
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",145
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",71
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",250
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",620
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",20
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",60
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",52
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",618
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",140
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",339
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",53
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",56
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",177
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",345
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",382
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",307
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2339
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11699
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5443
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1742
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8724
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",995
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",283
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2116
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2250
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",733
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1120
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",973
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3216
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2867
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",141
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",56
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",54
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",250
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",345
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",382
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",64
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",145
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",71
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",620
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",175
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",60
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",52
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",355
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1000
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",87
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",618
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",177
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",307
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",64
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",57
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",205
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",141
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2409
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",67
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",3
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",38
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1011
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",293
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2133
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2268
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",229
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1127
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",986
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3219
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2870
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",728
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11728
