"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",37
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",342
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",42
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",370
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",864
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",144
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1362
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",454
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1584
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",327
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",902
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1695
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",620
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1815
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",105
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5686
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",16
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",254
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",514
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",942
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",148
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",136
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",370
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",484
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",504
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",626
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",469
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1378
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5268
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3444
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1113
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",48
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2298
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",312
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5684
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",467
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1123
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1820
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",370
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1409
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",129
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1740
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",413
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",294
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6707
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",902
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1699
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",472
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",259
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",52
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",214
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",370
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",446
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1155
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",812
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",370
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",18
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",136
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1148
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",318
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",321
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1150
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",4771
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5598
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",150
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",288
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1045
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5471
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",902
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",166
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",139
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2011-02-21","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",902
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",484
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",377
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",800
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",167
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",370
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",59
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",458
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",660
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",66
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",141
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",151
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",70
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",484
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",149
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",38
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",59
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",104
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",78
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",31
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",456
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",742
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",491
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",166
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",32
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",9
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1316
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",460
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",147
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
