"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20663
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",605
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20663
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2701
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2024-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451500
"2024-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491
"2024-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2024-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2024-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2024-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",605
"2024-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20663
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2024-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2701
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",491
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",451500
"2024-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2024-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2024-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2024-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",605
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",463
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1285
"2024-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37944
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2024-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2701
"2024-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",121
"2024-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",102
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",559461
"2024-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2024-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2024-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2024-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2775
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",162
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2024-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2024-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2024-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2024-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2024-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2024-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",167
"2024-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",605
"2024-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
