"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2703
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",807
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1508
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2785
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",74
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4631
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",139
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",794
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",81
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",204
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17689
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",470
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",454
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",431
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",804
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",546
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",34
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9723
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",256
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",523
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5260
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",441
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4521
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",59
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4696
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4878
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",337
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",792
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1331
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",118
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1413
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",43
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",176
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",130
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",375
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",854
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12277
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3915
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",265
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",176
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",256
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",23
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",270
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",311
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",18
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2611
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1521
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5197
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1514
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",46
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1321
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",15
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",133
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",870
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",450
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1105
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",201
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2857
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",481
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4894
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5267
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",518
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2972
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",60
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",95
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",759
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5621
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22493
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1035
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6566
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",287
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",240
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10837
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",10
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",470
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",380
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",433
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",500
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",82
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3623
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",29
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",205
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",325
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2731
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17559
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",553
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",906
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",132
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",225
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9795
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",105
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3119
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",69
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9817
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",26
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2625
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12113
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",6
"2018-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5734
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5565
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2603
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1040
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",24
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1522
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22402
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",420
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
