"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",78
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2920
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",523
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89876
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",548
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1239
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",245
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",45
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1856
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",78
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1845
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2355
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",450
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4761
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",55
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1484
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",308
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",94
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",399
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1602
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6008
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5783
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",251
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",453
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",180
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",204
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",935
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1145
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",248
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",524
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1101
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",141
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",943
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",141
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2460
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1852
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",8
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Order","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",215
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",10066
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2516
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17029
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",89
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",129
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1170
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34328
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",90
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",854
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",594
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",128
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1232
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89998
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",141
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",180
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",79
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8302
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1845
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",96
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",627
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",196
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5447
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",353
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",278
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17410
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",257
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",9
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",42
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",335
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",118
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",397
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",94
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15907
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",222
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9501
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",311
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",418
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3573
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82960
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",559
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2821
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",85
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1375
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",167
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",201
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",115
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1899
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101210
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",47
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",109
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",20
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1077
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",79
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3595
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",72
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",143
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",84
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1899
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",203
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",233
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",460
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",929
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",226
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",288
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",124
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1437
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",128
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37226
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",117
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1470
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2988
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10877
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",180
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",337
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",232
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",7371
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",171
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30221
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",197
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",280
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",662
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1522
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",787
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",611
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",219
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",517
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",360
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",43
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",39
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20835
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2166
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",669
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3047
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5663
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",71
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2795
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",76
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",51
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",6686
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",405
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",187
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",5
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",180
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31696
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",40
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",600
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",240
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6100
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4162
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",485
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",186
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1230
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
