"snapshot","year","occurrenceCount"
"2008-06-27",1907,97
"2009-04-06",1863,14
"2010-04-01",1968,1138
"2010-11-17",1935,621
"2011-06-10",1911,750
"2012-01-18",1971,3533
"2012-10-31",1996,3388
"2013-09-10",1950,1430
"2013-12-20",1813,1
"2015-01-19",1865,2
"2015-07-03",1952,4080
"2016-01-04",1832,2
"2016-04-05",1858,6
"2007-12-19",1943,71
"2008-06-27",1908,112
"2009-04-06",1864,26
"2010-04-01",1969,955
"2010-11-17",1936,197
"2011-06-10",1912,1042
"2012-01-18",1972,2154
"2012-10-31",1997,3264
"2013-09-10",1951,795
"2015-01-19",1866,4
"2015-07-03",1953,2326
"2016-01-04",1833,2
"2016-04-05",1859,7
"2007-12-19",1944,49
"2008-06-27",1909,66
"2009-04-06",1865,2
"2010-04-01",1970,2138
"2010-11-17",1937,541
"2011-06-10",1913,253
"2012-01-18",1973,1206
"2012-10-31",1998,4526
"2013-09-10",1952,3778
"2015-01-19",1867,5
"2015-07-03",1954,1568
"2016-01-04",1834,2
"2016-04-05",1860,10
"2007-12-19",1945,49
"2008-04-01",1832,1
"2008-06-27",1910,127
"2009-04-06",1866,1
"2010-04-01",1971,2429
"2010-11-17",1938,258
"2011-06-10",1914,410
"2012-01-18",1974,1163
"2012-10-31",1999,11066
"2013-09-10",1953,1919
"2013-12-20",1816,1
"2015-07-03",1955,1050
"2016-01-04",1835,2
"2016-04-05",1861,36
"2007-12-19",1946,246
"2008-06-27",1911,248
"2009-04-06",1867,4
"2009-12-16",1857,1
"2010-04-01",1972,1704
"2010-11-17",1939,1734
"2011-06-10",1915,446
"2012-01-18",1975,1226
"2012-10-31",2000,7460
"2013-09-10",1954,1001
"2015-01-19",1869,11
"2015-07-03",1956,1657
"2016-04-05",1862,300
"2016-07-04",1700,80
"2007-12-19",1947,3637
"2008-06-27",1912,495
"2009-04-06",1868,2
"2009-12-16",1858,4
"2010-04-01",1973,951
"2010-11-17",1940,58
"2011-06-10",1916,386
"2012-01-18",1976,1268
"2012-10-31",2001,8313
"2013-07-09",1693,1
"2013-09-10",1955,957
"2013-12-20",1818,2
"2015-01-19",1870,3
"2015-07-03",1957,1549
"2016-01-04",1837,2
"2016-04-05",1863,18
"2007-12-19",1948,546
"2008-06-27",1913,112
"2009-04-06",1869,17
"2010-04-01",1974,2071
"2010-11-17",1941,60
"2011-06-10",1917,447
"2012-01-18",1977,887
"2012-10-31",2002,7235
"2013-09-10",1956,2655
"2015-01-19",1871,5
"2015-07-03",1958,1340
"2016-01-04",1838,1
"2016-04-05",1864,73
"2007-12-19",1949,214
"2008-04-01",1836,1
"2008-06-27",1914,199
"2009-04-06",1870,3
"2009-12-16",1860,10
"2010-04-01",1975,845
"2010-11-17",1942,111
"2011-06-10",1918,352
"2012-01-18",1978,1148
"2012-10-31",2003,6736
"2013-09-10",1957,1393
"2015-01-19",1872,52
"2015-07-03",1959,1418
"2016-04-05",1865,4
"2007-12-19",1950,732
"2008-06-27",1915,299
"2009-04-06",1871,5
"2009-12-16",1861,15
"2010-04-01",1976,979
"2010-11-17",1943,80
"2011-06-10",1919,68
"2012-01-18",1979,555
"2012-10-31",2004,4696
"2013-09-10",1958,1167
"2015-01-19",1873,117
"2015-07-03",1960,1638
"2016-04-05",1866,3
"2007-12-19",1951,472
"2008-06-27",1916,252
"2009-12-16",1862,20
"2010-04-01",1977,558
"2010-11-17",1944,59
"2011-06-10",1920,682
"2012-01-18",1980,462
"2012-10-31",2005,5217
"2013-09-10",1959,1035
"2015-01-19",1874,45
"2015-07-03",1961,3327
"2016-01-04",1841,4
"2016-04-05",1867,5
"2007-12-19",1952,1807
"2008-06-27",1917,351
"2009-04-06",1873,31
"2009-12-16",1863,15
"2010-04-01",1978,921
"2010-11-17",1945,43
"2011-06-10",1921,513
"2012-01-18",1981,1463
"2012-10-31",2006,5362
"2013-09-10",1960,1440
"2015-01-19",1875,7
"2015-07-03",1962,7735
"2016-01-04",1842,1
"2016-04-05",1868,1
"2007-12-19",1953,983
"2008-06-27",1918,307
"2009-04-06",1874,10
"2009-12-16",1864,26
"2010-04-01",1979,453
"2010-11-17",1946,195
"2011-06-10",1922,467
"2012-01-18",1982,2608
"2012-10-31",2007,6095
"2013-09-10",1961,3247
"2015-01-19",1876,29
"2015-07-03",1963,2928
"2016-01-04",1843,16
"2016-04-05",1869,11
"2007-12-19",1954,445
"2008-04-01",1841,4
"2008-06-27",1919,61
"2009-04-06",1875,1
"2009-12-16",1865,2
"2010-04-01",1980,372
"2010-11-17",1947,3474
"2011-06-10",1923,276
"2012-01-18",1983,3346
"2012-10-31",2008,1997
"2013-07-09",1700,1107
"2013-09-10",1962,7732
"2015-01-19",1877,48
"2015-07-03",1964,4083
"2016-01-04",1844,25
"2016-04-05",1870,2
"2007-12-19",1955,650
"2008-04-01",1842,1
"2008-06-27",1920,302
"2009-04-06",1876,4
"2009-12-16",1866,1
"2010-04-01",1981,709
"2010-11-17",1948,659
"2011-06-10",1924,10
"2012-01-18",1984,5823
"2012-10-31",2009,2991
"2013-09-10",1963,2366
"2015-01-19",1878,12
"2015-07-03",1965,2504
"2016-01-04",1845,1
"2016-04-05",1871,5
"2007-12-19",1956,1671
"2008-06-27",1921,536
"2009-04-06",1877,33
"2009-12-16",1867,4
"2010-04-01",1982,826
"2010-07-26",1832,1
"2010-11-17",1949,221
"2011-06-10",1925,208
"2012-01-18",1985,3541
"2012-10-31",2010,2746
"2013-09-10",1964,4483
"2015-01-19",1879,9
"2015-07-03",1966,2138
"2016-04-05",1872,5
"2007-12-19",1957,1771
"2008-06-27",1922,492
"2009-04-06",1878,4
"2009-12-16",1868,2
"2010-04-01",1983,685
"2010-07-26",1833,1
"2010-11-17",1950,962
"2011-06-10",1926,4986
"2012-01-18",1986,5161
"2012-10-31",2011,13469
"2013-09-10",1965,1874
"2015-01-19",1880,18
"2015-07-03",1967,1992
"2016-01-04",1847,26
"2016-04-05",1873,134
"2007-12-19",1958,613
"2008-04-01",1845,1
"2008-06-27",1923,269
"2009-12-16",1869,19
"2010-04-01",1984,2159
"2010-11-17",1951,530
"2011-06-10",1927,423
"2012-01-18",1987,7995
"2012-10-31",2012,1
"2013-09-10",1966,1856
"2015-01-19",1881,22
"2015-07-03",1968,2995
"2016-01-04",1848,33
"2016-04-05",1874,60
"2007-12-19",1959,388
"2008-06-27",1924,8
"2009-12-16",1870,4
"2010-04-01",1985,1327
"2010-11-17",1952,3413
"2011-06-10",1928,416
"2012-01-18",1988,5145
"2013-09-10",1967,1506
"2013-12-20",1830,1
"2015-01-19",1882,44
"2015-07-03",1969,1664
"2016-01-04",1849,1
"2016-04-05",1875,19
"2007-12-19",1960,352
"2008-04-01",1847,17
"2008-06-27",1925,163
"2009-04-06",1881,3
"2009-12-16",1871,5
"2010-04-01",1986,2245
"2010-07-26",1836,2
"2010-11-17",1953,1158
"2011-06-10",1929,714
"2012-01-18",1989,4866
"2012-10-31",2014,1
"2013-09-10",1968,1944
"2015-01-19",1883,35
"2015-07-03",1970,4576
"2016-01-04",1850,1
"2016-04-05",1876,29
"2007-12-19",1961,1554
"2008-04-01",1848,29
"2008-06-27",1926,3835
"2009-04-06",1882,10
"2010-04-01",1987,3615
"2010-11-17",1954,809
"2011-06-10",1930,1877
"2012-01-18",1990,3088
"2012-10-31",2015,6
"2013-09-10",1969,1212
"2013-12-20",1832,3
"2015-01-19",1884,22
"2015-07-03",1971,4352
"2016-01-04",1851,1
"2016-04-05",1877,61
"2007-12-19",1962,4763
"2008-06-27",1927,260
"2009-04-06",1883,22
"2009-12-16",1873,31
"2010-04-01",1988,2706
"2010-11-17",1955,730
"2011-06-10",1931,679
"2012-01-18",1991,5206
"2013-09-10",1970,3170
"2013-12-20",1833,2
"2015-01-19",1885,88
"2015-07-03",1972,3824
"2016-04-05",1878,10
"2007-12-19",1963,792
"2008-06-27",1928,290
"2009-04-06",1884,8
"2009-12-16",1874,11
"2010-04-01",1989,4232
"2010-11-17",1956,2144
"2011-06-10",1932,1693
"2012-01-18",1992,4952
"2013-09-10",1971,4003
"2013-12-20",1834,1
"2015-01-19",1886,24
"2015-04-09",1798,2
"2015-07-03",1973,1784
"2016-01-04",1853,15
"2016-04-05",1879,15
"2007-12-19",1964,2738
"2008-06-27",1929,632
"2009-04-06",1885,16
"2009-12-16",1875,1
"2010-04-01",1990,2795
"2010-11-17",1957,1306
"2011-06-10",1933,1342
"2012-01-18",1993,4597
"2013-09-10",1972,2837
"2013-12-20",1835,1
"2015-01-19",1887,48
"2015-07-03",1974,1552
"2016-01-04",1854,1
"2016-04-05",1880,26
"2007-12-19",1965,514
"2008-06-27",1930,2072
"2009-04-06",1886,1
"2009-12-16",1876,4
"2010-04-01",1991,4482
"2010-07-26",1841,4
"2010-11-17",1958,938
"2011-06-10",1934,974
"2012-01-18",1994,1642
"2013-09-10",1973,1162
"2013-12-20",1836,2
"2015-01-19",1888,222
"2015-07-03",1975,1659
"2016-04-05",1881,25
"2007-12-19",1966,303
"2008-06-27",1931,437
"2009-04-06",1887,17
"2009-12-16",1877,35
"2010-04-01",1992,5459
"2010-07-26",1842,1
"2010-11-17",1959,545
"2011-06-10",1935,1241
"2012-01-18",1995,4069
"2013-09-10",1974,1052
"2013-12-20",1837,1
"2015-01-19",1889,421
"2015-07-03",1976,1765
"2016-01-04",1856,3
"2016-04-05",1882,39
"2007-12-19",1967,208
"2008-06-27",1932,972
"2009-04-06",1888,113
"2009-12-16",1878,6
"2010-04-01",1993,2430
"2010-11-17",1960,404
"2011-06-10",1936,301
"2012-01-18",1996,3212
"2013-09-10",1975,1276
"2013-12-20",1838,1
"2015-01-19",1890,227
"2015-07-03",1977,1129
"2016-01-04",1857,4
"2016-04-05",1883,39
"2007-12-19",1968,509
"2008-06-27",1933,609
"2009-04-06",1889,192
"2009-12-16",1879,1
"2010-04-01",1994,1083
"2010-11-17",1961,1811
"2011-06-10",1937,624
"2012-01-18",1997,3045
"2013-09-10",1976,1541
"2015-01-19",1891,116
"2015-07-03",1978,1259
"2016-01-04",1858,6
"2016-04-05",1884,97
"2007-12-19",1969,567
"2008-06-27",1934,617
"2009-04-06",1890,135
"2009-12-16",1880,1
"2010-04-01",1995,3422
"2010-07-26",1845,1
"2010-11-17",1962,5423
"2011-06-10",1938,290
"2012-01-18",1998,4533
"2012-07-13",1693,1
"2013-09-10",1977,1090
"2015-01-19",1892,104
"2015-07-03",1979,757
"2016-01-04",1859,4
"2016-04-05",1885,124
"2007-12-19",1970,731
"2008-04-01",1857,2
"2008-06-27",1935,491
"2009-04-06",1891,55
"2009-12-16",1881,3
"2010-04-01",1996,2689
"2010-11-17",1963,1314
"2011-06-10",1939,1767
"2012-01-18",1999,10850
"2013-09-10",1978,1192
"2013-12-20",1841,4
"2015-01-19",1893,1110
"2015-07-03",1980,3787
"2016-01-04",1860,9
"2016-04-05",1886,38
"2007-12-19",1971,516
"2008-04-01",1858,4
"2008-06-27",1936,104
"2009-04-06",1892,52
"2009-12-16",1882,14
"2010-04-01",1997,2924
"2010-07-26",1847,17
"2010-11-17",1964,2665
"2011-06-10",1940,81
"2012-01-18",2000,7398
"2013-09-10",1979,675
"2013-12-20",1842,1
"2015-01-19",1894,336
"2015-07-03",1981,1764
"2016-01-04",1861,34
"2016-04-05",1887,82
"2007-12-19",1972,542
"2008-06-27",1937,310
"2009-04-06",1893,402
"2009-12-16",1883,24
"2010-04-01",1998,4473
"2010-07-26",1848,30
"2010-11-17",1965,1138
"2011-06-10",1941,83
"2012-01-18",2001,8214
"2013-09-10",1980,3388
"2013-12-20",1843,2
"2015-01-19",1895,72
"2015-07-03",1982,3510
"2016-01-04",1862,300
"2016-04-05",1888,232
"2007-12-19",1973,363
"2008-04-01",1860,7
"2008-06-27",1938,160
"2009-04-06",1894,149
"2009-12-16",1884,9
"2010-04-01",1999,10754
"2010-11-17",1966,845
"2011-06-10",1942,166
"2012-01-18",2002,4428
"2013-09-10",1981,1555
"2013-12-20",1844,1
"2015-01-19",1896,30
"2015-07-03",1983,3814
"2016-01-04",1863,18
"2016-04-05",1889,403
"2007-12-19",1974,212
"2008-04-01",1861,12
"2008-06-27",1939,1838
"2009-04-06",1895,41
"2009-12-16",1885,21
"2010-04-01",2000,7086
"2010-11-17",1967,312
"2011-06-10",1943,138
"2012-01-18",2003,6354
"2013-09-10",1982,3014
"2013-12-20",1845,2
"2015-01-19",1897,200
"2015-07-03",1984,6391
"2016-01-04",1864,74
"2016-04-05",1890,233
"2007-12-19",1975,387
"2008-04-01",1862,15
"2008-06-27",1940,56
"2009-04-06",1896,5
"2009-12-16",1886,2
"2010-04-01",2001,8060
"2010-11-17",1968,716
"2011-06-10",1944,76
"2012-01-18",2004,4633
"2013-09-10",1983,3458
"2015-01-19",1898,174
"2015-07-03",1985,3671
"2016-01-04",1865,4
"2016-04-05",1891,157
"2007-12-19",1976,509
"2008-04-01",1863,5
"2008-06-27",1941,52
"2009-04-06",1897,92
"2009-12-16",1887,17
"2010-04-01",2002,4037
"2010-11-17",1969,562
"2011-06-10",1945,59
"2012-01-18",2005,4737
"2012-07-13",1700,1071
"2013-09-10",1984,6040
"2013-12-20",1847,24
"2015-01-19",1899,453
"2015-04-09",1811,1
"2015-07-03",1986,6726
"2016-01-04",1866,3
"2016-04-05",1892,126
"2007-12-19",1977,375
"2008-04-01",1864,89
"2008-06-27",1942,112
"2009-04-06",1898,55
"2009-12-16",1888,143
"2010-04-01",2003,3203
"2010-11-17",1970,1337
"2011-06-10",1946,215
"2012-01-18",2006,5237
"2013-09-10",1985,3665
"2013-12-20",1848,34
"2015-01-19",1900,351
"2015-07-03",1987,8751
"2016-01-04",1867,5
"2016-04-05",1893,1308
"2007-12-19",1978,290
"2008-04-01",1865,56
"2008-06-27",1943,73
"2009-04-06",1899,156
"2009-12-16",1889,239
"2010-04-01",2004,2959
"2010-11-17",1971,2236
"2011-06-10",1947,3552
"2012-01-18",2007,3906
"2013-09-10",1986,5470
"2015-01-19",1901,408
"2015-07-03",1988,7341
"2016-01-04",1868,1
"2016-04-05",1894,366
"2007-12-19",1979,202
"2008-06-27",1944,48
"2009-04-06",1900,123
"2009-12-16",1890,136
"2010-04-01",2005,3773
"2010-11-17",1972,772
"2011-06-10",1948,840
"2012-01-18",2008,1862
"2013-09-10",1987,8239
"2013-12-20",1850,1
"2015-01-19",1902,289
"2015-07-03",1989,5658
"2016-01-04",1869,11
"2016-04-05",1895,89
"2007-12-19",1980,153
"2008-04-01",1867,222
"2008-06-27",1945,53
"2009-04-06",1901,192
"2009-12-16",1891,55
"2010-04-01",2006,3087
"2010-07-26",1856,1
"2010-11-17",1973,1030
"2011-06-10",1949,256
"2012-01-18",2009,1161
"2013-05-21",1798,2
"2013-09-10",1988,6417
"2015-01-19",1903,239
"2015-07-03",1990,3839
"2016-01-04",1870,3
"2016-04-05",1896,60
"2007-12-19",1981,442
"2008-04-01",1868,74
"2008-06-27",1946,251
"2009-04-06",1902,154
"2009-12-16",1892,56
"2010-04-01",2007,1678
"2010-07-26",1857,3
"2010-11-17",1974,1078
"2011-06-10",1950,1144
"2012-01-18",2010,1642
"2013-09-10",1989,5279
"2013-12-20",1852,8
"2015-01-19",1904,146
"2015-04-09",1816,1
"2015-07-03",1991,5069
"2016-01-04",1871,5
"2016-04-05",1897,128
"2007-12-19",1982,505
"2008-04-01",1869,31
"2008-06-27",1947,3640
"2009-04-06",1903,120
"2009-12-16",1893,414
"2010-04-01",2008,384
"2010-07-26",1858,4
"2010-11-17",1975,817
"2011-06-10",1951,661
"2013-05-21",1800,18
"2013-09-10",1990,3372
"2015-01-19",1905,1661
"2015-07-03",1992,4639
"2016-01-04",1872,3
"2016-04-05",1898,179
"2007-12-19",1983,314
"2008-04-01",1870,4
"2008-06-27",1948,447
"2009-04-06",1904,70
"2009-12-16",1894,155
"2010-04-01",2009,41
"2010-11-17",1976,882
"2011-06-10",1952,3590
"2012-01-18",2012,1
"2013-09-10",1991,5297
"2015-01-19",1906,555
"2015-04-09",1818,1
"2015-07-03",1993,4340
"2016-01-04",1873,91
"2016-04-05",1899,474
"2007-12-19",1984,1017
"2008-04-01",1871,4
"2008-06-27",1949,215
"2009-04-06",1905,76
"2009-12-16",1895,45
"2010-07-26",1860,10
"2010-11-17",1977,629
"2011-06-10",1953,1677
"2013-09-10",1992,5137
"2015-01-19",1907,279
"2015-07-03",1994,1757
"2016-01-04",1874,42
"2016-04-05",1900,370
"2007-12-19",1985,412
"2008-04-01",1872,1
"2008-06-27",1950,859
"2009-04-06",1906,101
"2009-12-16",1896,6
"2010-07-26",1861,16
"2010-11-17",1978,797
"2011-06-10",1954,895
"2012-01-18",2014,1
"2013-09-10",1993,4730
"2013-12-20",1856,4
"2015-01-19",1908,288
"2015-07-03",1995,4720
"2016-01-04",1875,16
"2016-04-05",1901,313
"2007-12-19",1986,1192
"2008-04-01",1873,26
"2008-06-27",1951,478
"2009-04-06",1907,143
"2009-12-16",1897,102
"2010-04-01",2012,3
"2010-07-26",1862,20
"2010-11-17",1979,311
"2011-06-10",1955,880
"2012-01-18",2015,6
"2013-09-10",1994,2041
"2013-12-20",1857,5
"2015-01-19",1909,713
"2015-07-03",1996,3443
"2016-01-04",1876,28
"2016-04-05",1902,295
"2007-12-19",1987,2005
"2008-04-01",1874,7
"2008-06-27",1952,1808
"2009-04-06",1908,119
"2009-12-16",1898,64
"2010-07-26",1863,15
"2010-11-17",1980,209
"2011-06-10",1956,2406
"2013-09-10",1995,4584
"2013-12-20",1858,4
"2015-01-19",1910,987
"2015-07-03",1997,3806
"2016-01-04",1877,59
"2016-04-05",1903,337
"2007-12-19",1988,1785
"2008-06-27",1953,1013
"2009-04-06",1909,67
"2009-12-16",1899,194
"2010-04-01",2014,1
"2010-07-26",1864,28
"2010-11-17",1981,1138
"2011-06-10",1957,1415
"2013-09-10",1996,3507
"2013-12-20",1859,14
"2015-01-19",1911,2067
"2015-07-03",1998,6158
"2016-01-04",1878,13
"2016-04-05",1904,220
"2007-12-19",1989,3244
"2008-04-01",1876,4
"2008-06-27",1954,453
"2009-04-06",1910,112
"2009-12-16",1900,143
"2010-04-01",2015,6
"2010-07-26",1865,2
"2010-11-17",1982,2337
"2011-06-10",1958,1048
"2013-09-10",1997,3316
"2013-12-20",1860,15
"2015-01-19",1912,1424
"2015-07-03",1999,11143
"2016-01-04",1879,15
"2016-04-05",1905,2432
"2007-12-19",1990,2416
"2008-04-01",1877,34
"2008-06-27",1955,660
"2009-04-06",1911,229
"2009-12-16",1901,284
"2010-07-26",1866,1
"2010-11-17",1983,3040
"2011-06-10",1959,657
"2013-09-10",1998,6353
"2013-12-20",1861,24
"2015-01-19",1913,335
"2015-07-03",2000,7402
"2016-01-04",1880,19
"2016-04-05",1906,722
"2007-12-19",1991,3189
"2008-04-01",1878,5
"2008-06-27",1956,1736
"2009-04-06",1912,419
"2009-12-16",1902,172
"2010-07-26",1867,6
"2010-11-17",1984,3401
"2011-06-10",1960,586
"2013-09-10",1999,11113
"2013-12-20",1862,547
"2015-01-19",1914,619
"2015-07-03",2001,8701
"2016-01-04",1881,24
"2016-04-05",1907,414
"2007-12-19",1992,4554
"2008-06-27",1957,1853
"2009-04-06",1913,103
"2009-12-16",1903,130
"2010-07-26",1868,2
"2010-11-17",1985,1850
"2011-06-10",1961,3126
"2013-09-10",2000,7513
"2013-12-20",1863,37
"2015-01-19",1915,645
"2015-07-03",2002,9061
"2016-01-04",1882,37
"2016-04-05",1908,280
"2007-12-19",1993,2007
"2008-06-27",1958,658
"2009-04-06",1914,229
"2009-12-16",1904,78
"2010-07-26",1869,20
"2010-11-17",1986,3030
"2011-06-10",1962,9420
"2013-05-21",1811,1
"2013-09-10",2001,8554
"2013-12-20",1864,87
"2015-01-19",1916,622
"2015-07-03",2003,7198
"2016-01-04",1883,35
"2016-04-05",1909,277
"2016-10-07",1700,80
"2007-12-19",1994,903
"2008-04-01",1881,1
"2008-06-27",1959,423
"2009-04-06",1915,361
"2009-12-16",1905,114
"2010-07-26",1870,4
"2010-11-17",1987,5165
"2011-06-10",1963,1653
"2013-09-10",2002,8618
"2013-12-20",1865,2
"2015-01-19",1917,917
"2015-07-03",2004,6162
"2016-01-04",1884,90
"2016-04-05",1910,869
"2007-12-19",1995,2324
"2008-04-01",1882,4
"2008-06-27",1960,363
"2009-04-06",1916,303
"2009-12-16",1906,116
"2010-07-26",1871,5
"2010-11-17",1988,3663
"2011-06-10",1964,2776
"2013-05-21",1813,1
"2013-09-10",2003,6855
"2013-12-20",1866,5
"2015-01-19",1918,668
"2015-04-09",1830,1
"2015-07-03",2005,6893
"2016-01-04",1885,124
"2016-04-05",1911,1578
"2007-12-19",1996,1576
"2008-04-01",1883,27
"2008-06-27",1961,1579
"2009-04-06",1917,370
"2009-12-16",1907,158
"2010-07-26",1872,2
"2010-11-17",1989,1635
"2011-06-10",1965,1252
"2013-09-10",2004,6100
"2013-12-20",1867,5
"2014-03-28",1798,2
"2015-01-19",1919,147
"2015-07-03",2006,5177
"2016-01-04",1886,39
"2016-04-05",1912,2925
"2007-12-19",1997,1801
"2008-04-01",1884,6
"2008-06-27",1962,4978
"2009-04-06",1918,305
"2009-12-16",1908,127
"2010-07-26",1873,34
"2010-11-17",1990,884
"2011-06-10",1966,1009
"2013-09-10",2005,5712
"2013-12-20",1868,3
"2015-01-19",1920,543
"2015-04-09",1832,2
"2015-07-03",2007,5774
"2016-01-04",1887,80
"2016-04-05",1913,348
"2007-12-19",1998,3337
"2008-04-01",1885,16
"2008-06-27",1963,862
"2009-04-06",1919,48
"2009-12-16",1909,67
"2010-07-26",1874,14
"2010-11-17",1991,1800
"2011-06-10",1967,587
"2013-05-21",1816,1
"2013-09-10",2006,5386
"2013-12-20",1869,20
"2014-03-28",1800,18
"2015-01-19",1921,1603
"2015-04-09",1833,1
"2015-07-03",2008,4357
"2016-01-04",1888,240
"2016-04-05",1914,760
"2007-12-19",1999,9914
"2008-04-01",1886,2
"2008-06-27",1964,2997
"2009-04-06",1920,278
"2009-12-16",1910,127
"2010-07-26",1875,2
"2010-11-17",1992,4326
"2011-06-10",1968,1201
"2013-09-10",2007,6583
"2013-12-20",1870,4
"2015-01-19",1922,1164
"2015-04-09",1834,2
"2015-07-03",2009,4412
"2016-01-04",1889,414
"2016-04-05",1915,923
"2007-12-19",2000,6241
"2008-04-01",1887,10
"2008-06-27",1965,584
"2009-04-06",1921,501
"2009-12-16",1911,251
"2010-07-26",1876,5
"2010-11-17",1993,3697
"2011-06-10",1969,1122
"2013-05-21",1818,3
"2013-09-10",2008,2520
"2013-12-20",1871,8
"2015-01-19",1923,562
"2015-04-09",1835,2
"2015-07-03",2010,6863
"2016-01-04",1890,227
"2016-04-05",1916,819
"2007-12-19",2001,6423
"2008-04-01",1888,53
"2008-06-27",1966,336
"2009-04-06",1922,470
"2009-12-16",1912,457
"2010-07-26",1877,35
"2010-11-17",1994,1566
"2011-06-10",1970,2526
"2013-09-10",2009,3091
"2013-12-20",1872,4
"2015-01-19",1924,39
"2015-07-03",2011,18712
"2016-01-04",1891,150
"2016-04-05",1917,947
"2007-12-19",2002,3408
"2008-04-01",1889,87
"2008-06-27",1967,204
"2009-04-06",1923,267
"2009-12-16",1913,133
"2010-07-26",1878,7
"2010-11-17",1995,3771
"2011-06-10",1971,3518
"2013-09-10",2010,3656
"2013-12-20",1873,99
"2015-01-19",1925,328
"2015-04-09",1837,2
"2015-07-03",2012,9609
"2016-01-04",1892,122
"2016-04-05",1918,720
"2007-12-19",2003,2055
"2008-04-01",1890,91
"2008-06-27",1968,520
"2009-04-06",1924,11
"2009-12-16",1914,271
"2010-11-17",1996,2267
"2011-06-10",1972,2146
"2013-09-10",2011,14051
"2013-12-20",1874,51
"2015-01-19",1926,5042
"2015-04-09",1838,1
"2015-07-03",2013,19345
"2016-01-04",1893,1188
"2016-04-05",1919,180
"2007-12-19",2004,1731
"2008-04-01",1891,44
"2008-06-27",1969,547
"2009-04-06",1925,179
"2009-12-16",1915,390
"2010-07-26",1880,1
"2010-11-17",1997,1525
"2011-06-10",1973,1184
"2013-09-10",2012,6243
"2013-12-20",1875,7
"2015-01-19",1927,462
"2015-07-03",2014,680
"2016-01-04",1894,352
"2016-04-05",1920,535
"2007-12-19",2005,2611
"2008-04-01",1892,36
"2008-06-27",1970,753
"2009-04-06",1926,3908
"2009-12-16",1916,319
"2010-07-26",1881,3
"2010-11-17",1998,2485
"2011-06-10",1974,1401
"2013-12-20",1876,28
"2015-01-19",1928,906
"2015-07-03",2015,114
"2016-01-04",1895,86
"2016-04-05",1921,1421
"2007-12-19",2006,756
"2008-04-01",1893,255
"2008-06-27",1971,793
"2009-04-06",1927,288
"2009-12-16",1917,362
"2010-07-26",1882,11
"2010-11-17",1999,1567
"2011-06-10",1975,1229
"2013-02-20",1798,2
"2013-09-10",2014,1
"2013-12-20",1877,53
"2015-01-19",1929,1710
"2015-04-09",1841,4
"2016-01-04",1896,58
"2016-04-05",1922,1073
"2007-12-19",2007,51
"2008-04-01",1894,86
"2008-06-27",1972,573
"2009-04-06",1928,316
"2009-12-16",1918,291
"2010-07-26",1883,26
"2010-11-17",2000,1961
"2011-06-10",1976,1283
"2013-09-10",2015,6
"2013-12-20",1878,9
"2015-01-19",1930,3426
"2015-04-09",1842,1
"2016-01-04",1897,141
"2016-04-05",1923,573
"2008-04-01",1895,31
"2008-06-27",1973,637
"2009-04-06",1929,637
"2009-12-16",1919,47
"2010-07-26",1884,10
"2010-11-17",2001,1420
"2011-06-10",1977,966
"2013-02-20",1800,2
"2013-12-20",1879,10
"2015-01-19",1931,690
"2015-04-09",1843,1
"2016-01-04",1898,177
"2016-04-05",1924,75
"2008-04-01",1896,6
"2008-06-27",1974,520
"2009-04-06",1930,1934
"2009-12-16",1920,281
"2010-07-26",1885,22
"2010-11-17",2002,1676
"2011-06-10",1978,1146
"2013-12-20",1880,17
"2014-03-28",1811,1
"2015-01-19",1932,1518
"2016-01-04",1899,420
"2016-04-05",1925,353
"2008-04-01",1897,101
"2008-06-27",1975,460
"2009-04-06",1931,468
"2009-12-16",1921,471
"2010-07-26",1886,5
"2010-11-17",2003,4069
"2011-06-10",1979,549
"2013-12-20",1881,21
"2015-01-19",1933,1388
"2016-01-04",1900,372
"2016-04-05",1926,4628
"2008-04-01",1898,38
"2008-06-27",1976,507
"2009-04-06",1932,1039
"2009-12-16",1922,447
"2010-07-26",1887,27
"2010-11-17",2004,2389
"2011-06-10",1980,413
"2013-12-20",1882,37
"2015-01-19",1934,1146
"2015-04-09",1846,5
"2016-01-04",1901,320
"2016-04-05",1927,514
"2007-12-19",2012,1
"2008-04-01",1899,63
"2008-06-27",1977,432
"2009-04-06",1933,682
"2009-06-17",1693,1
"2009-12-16",1923,260
"2010-07-26",1888,145
"2010-11-17",2005,1131
"2011-06-10",1981,1449
"2013-05-21",1830,1
"2013-12-20",1883,32
"2015-01-19",1935,1254
"2015-04-09",1847,29
"2016-01-04",1902,274
"2016-04-05",1928,744
"2008-04-01",1900,35
"2008-06-27",1978,382
"2009-04-06",1934,648
"2009-12-16",1924,12
"2010-07-26",1889,227
"2010-11-17",2006,2623
"2011-06-10",1982,2585
"2013-12-20",1884,20
"2015-01-19",1936,505
"2015-04-09",1848,32
"2016-01-04",1903,305
"2016-04-05",1929,1720
"2007-12-19",2014,1
"2008-04-01",1901,56
"2008-06-27",1979,219
"2009-04-06",1935,557
"2009-12-16",1925,186
"2010-07-26",1890,114
"2010-11-17",2007,1673
"2011-06-10",1983,3346
"2013-05-21",1832,3
"2013-12-20",1885,79
"2014-03-28",1816,1
"2015-01-19",1937,592
"2016-01-04",1904,211
"2016-04-05",1930,3044
"2007-12-19",2015,5
"2008-04-01",1902,55
