"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",288
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",255
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",25
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8645
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",41
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",20
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",540
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",123
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",20
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",704
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",28
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",349
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2017-12-22","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",92
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",19
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",17
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2273
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",120
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2017-12-22","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",5993
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",117
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4251
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",106
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",1867
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",1282
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",274
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",93
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",5326
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",6066
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",411
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","Unknown",335
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2187
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",331
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",2106
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",260
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",14626
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",228
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",41
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",9
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",22
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1242
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2759
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2475
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",123
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",49
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",10388
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",1460
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3470
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",107
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",258
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6483
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4049
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","OCCURRENCE","Class","Georeferenced","Unknown",373
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",554
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1393
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1080
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",350
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16943
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",419
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20379
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19491
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13192
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16590
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",159339
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",102421
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",945
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",659
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",371
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",259
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",76
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19831
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",167
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",722
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",288
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3837
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10945
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55860
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",32
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2886
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",487
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1309
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1543
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",736
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",319
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4646
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6828
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40302
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55380
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",148
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",97
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9371
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",281
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21393
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",155
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",698
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1264
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4823
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",291
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",39667
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3354
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34932
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",25
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",190
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",148
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2478
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1920
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41231
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",77
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",166
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",50
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1902
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",18
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3284
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2034
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",171
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2837
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",69
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",65
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",194
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",172
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",57
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",137
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1472
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",228
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",215
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",62
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",215
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",638
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",21
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7769
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1846
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",552152
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",195
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",474
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",34
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",18
"2018-04-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",778
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42198
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1472
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",22
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",589
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2028
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",786
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1010
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2471
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",7
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",133
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",545
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",349
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",336
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",288
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",20
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",41
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",540
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",351
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",25
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8645
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",437
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",20
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",123
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",16
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",11
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",701
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",28
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",350
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",10
