"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",1,"HUMAN_OBSERVATION",179853
"2015-10-01",1,"OBSERVATION",1444
"2015-10-01",1,"MATERIAL_CITATION",4
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",2,"OCCURRENCE",37
"2015-10-01",3,"PRESERVED_SPECIMEN",201
"2015-10-01",3,"LIVING_SPECIMEN",45
"2015-10-01",3,"OCCURRENCE",9282
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",4,"OBSERVATION",20
"2015-10-01",4,"FOSSIL_SPECIMEN",1014
"2015-10-01",4,"PRESERVED_SPECIMEN",702
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",5074
"2015-10-01",4,"HUMAN_OBSERVATION",7811
"2015-10-01",5,"OBSERVATION",208
"2015-10-01",5,"PRESERVED_SPECIMEN",8601
"2015-10-01",5,"LIVING_SPECIMEN",313
"2015-10-01",5,"OCCURRENCE",890
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",6,"FOSSIL_SPECIMEN",211
"2015-10-01",6,"PRESERVED_SPECIMEN",284388
"2015-10-01",6,"MACHINE_OBSERVATION",13
"2015-10-01",6,"LIVING_SPECIMEN",230
"2015-10-01",6,"OCCURRENCE",7477
"2015-10-01",6,"HUMAN_OBSERVATION",2314
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",13
"2015-10-01",7,"PRESERVED_SPECIMEN",389
"2015-10-01",7,"LIVING_SPECIMEN",7
"2015-10-01",7,"OCCURRENCE",183
"2016-01-04",0,"OBSERVATION",11
"2016-01-04",0,"FOSSIL_SPECIMEN",409
"2016-01-04",0,"PRESERVED_SPECIMEN",5572
"2016-01-04",0,"MACHINE_OBSERVATION",97
"2016-01-04",0,"OCCURRENCE",4087
"2016-01-04",0,"HUMAN_OBSERVATION",92
"2016-01-04",1,"OBSERVATION",1444
"2016-01-04",1,"MATERIAL_CITATION",4
"2016-01-04",1,"MATERIAL_SAMPLE",162
"2016-01-04",1,"FOSSIL_SPECIMEN",5751
"2016-01-04",1,"PRESERVED_SPECIMEN",362772
"2016-01-04",1,"MACHINE_OBSERVATION",10530
"2016-01-04",1,"OCCURRENCE",6490
"2016-01-04",1,"HUMAN_OBSERVATION",239518
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",2,"OCCURRENCE",37
"2016-01-04",3,"LIVING_SPECIMEN",45
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",201
"2016-01-04",3,"OCCURRENCE",9282
"2016-01-04",4,"HUMAN_OBSERVATION",7811
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",20
"2016-01-04",4,"FOSSIL_SPECIMEN",1021
"2016-01-04",4,"PRESERVED_SPECIMEN",726
"2016-01-04",4,"OCCURRENCE",5074
"2016-01-04",5,"LIVING_SPECIMEN",364
"2016-01-04",5,"OBSERVATION",208
"2016-01-04",5,"PRESERVED_SPECIMEN",8159
"2016-01-04",5,"OCCURRENCE",890
"2016-01-04",6,"OCCURRENCE",7473
"2016-01-04",6,"HUMAN_OBSERVATION",2314
"2016-01-04",6,"LIVING_SPECIMEN",232
"2016-01-04",6,"OBSERVATION",6
"2016-01-04",6,"FOSSIL_SPECIMEN",211
"2016-01-04",6,"PRESERVED_SPECIMEN",266853
"2016-01-04",6,"MACHINE_OBSERVATION",13
"2016-01-04",7,"OCCURRENCE",183
"2016-01-04",7,"HUMAN_OBSERVATION",774
"2016-01-04",7,"LIVING_SPECIMEN",7
"2016-01-04",7,"OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",13
"2016-01-04",7,"PRESERVED_SPECIMEN",387
"2016-04-05",0,"MACHINE_OBSERVATION",97
"2016-04-05",0,"FOSSIL_SPECIMEN",522
"2016-04-05",0,"PRESERVED_SPECIMEN",2286
"2016-04-05",0,"OCCURRENCE",4085
"2016-04-05",0,"HUMAN_OBSERVATION",92
"2016-04-05",0,"OBSERVATION",11
"2016-04-05",1,"MACHINE_OBSERVATION",10566
"2016-04-05",1,"MATERIAL_SAMPLE",112
"2016-04-05",1,"FOSSIL_SPECIMEN",5703
"2016-04-05",1,"PRESERVED_SPECIMEN",367509
"2016-04-05",1,"OCCURRENCE",6404
"2016-04-05",1,"HUMAN_OBSERVATION",239892
"2016-04-05",1,"OBSERVATION",1444
"2016-04-05",1,"MATERIAL_CITATION",4
"2016-04-05",2,"OCCURRENCE",37
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",201
"2016-04-05",3,"OCCURRENCE",9282
"2016-04-05",3,"LIVING_SPECIMEN",45
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",4,"FOSSIL_SPECIMEN",1609
"2016-04-05",4,"PRESERVED_SPECIMEN",740
"2016-04-05",4,"OCCURRENCE",5103
"2016-04-05",4,"HUMAN_OBSERVATION",7811
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",20
"2016-04-05",5,"LIVING_SPECIMEN",364
"2016-04-05",5,"OBSERVATION",208
"2016-04-05",5,"PRESERVED_SPECIMEN",8222
"2016-04-05",5,"OCCURRENCE",890
"2016-04-05",6,"LIVING_SPECIMEN",240
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",6,"MACHINE_OBSERVATION",13
"2016-04-05",6,"FOSSIL_SPECIMEN",208
"2016-04-05",6,"PRESERVED_SPECIMEN",307074
"2016-04-05",6,"OCCURRENCE",7477
"2016-04-05",6,"HUMAN_OBSERVATION",2315
"2016-04-05",7,"LIVING_SPECIMEN",7
"2016-04-05",7,"OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",14
"2016-04-05",7,"PRESERVED_SPECIMEN",392
"2016-04-05",7,"OCCURRENCE",183
"2016-04-05",7,"HUMAN_OBSERVATION",774
"2016-07-04",0,"OCCURRENCE",4085
"2016-07-04",0,"HUMAN_OBSERVATION",92
"2016-07-04",0,"OBSERVATION",11
"2016-07-04",0,"FOSSIL_SPECIMEN",523
"2016-07-04",0,"PRESERVED_SPECIMEN",2368
"2016-07-04",0,"MACHINE_OBSERVATION",97
"2016-07-04",1,"MACHINE_OBSERVATION",10568
"2016-07-04",1,"OCCURRENCE",6403
"2016-07-04",1,"HUMAN_OBSERVATION",239865
"2016-07-04",1,"OBSERVATION",1444
"2016-07-04",1,"MATERIAL_CITATION",147
"2016-07-04",1,"MATERIAL_SAMPLE",112
"2016-07-04",1,"FOSSIL_SPECIMEN",5992
"2016-07-04",1,"PRESERVED_SPECIMEN",368399
"2016-07-04",2,"OCCURRENCE",37
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",201
"2016-07-04",3,"OCCURRENCE",9282
"2016-07-04",3,"LIVING_SPECIMEN",45
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",4,"PRESERVED_SPECIMEN",740
"2016-07-04",4,"OCCURRENCE",5103
"2016-07-04",4,"HUMAN_OBSERVATION",7811
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",20
"2016-07-04",4,"FOSSIL_SPECIMEN",1674
"2016-07-04",5,"PRESERVED_SPECIMEN",8476
"2016-07-04",5,"OCCURRENCE",889
"2016-07-04",5,"LIVING_SPECIMEN",364
"2016-07-04",5,"OBSERVATION",208
"2016-07-04",6,"PRESERVED_SPECIMEN",308529
"2016-07-04",6,"MACHINE_OBSERVATION",13
"2016-07-04",6,"OCCURRENCE",7477
"2016-07-04",6,"HUMAN_OBSERVATION",2318
"2016-07-04",6,"LIVING_SPECIMEN",240
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"FOSSIL_SPECIMEN",208
"2016-07-04",7,"PRESERVED_SPECIMEN",392
"2016-07-04",7,"OCCURRENCE",183
"2016-07-04",7,"HUMAN_OBSERVATION",774
"2016-07-04",7,"LIVING_SPECIMEN",7
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",14
"2016-10-07",0,"OCCURRENCE",4087
"2016-10-07",0,"HUMAN_OBSERVATION",92
"2016-10-07",0,"OBSERVATION",11
"2016-10-07",0,"FOSSIL_SPECIMEN",523
"2016-10-07",0,"PRESERVED_SPECIMEN",2440
"2016-10-07",0,"MACHINE_OBSERVATION",97
"2016-10-07",1,"OCCURRENCE",6505
"2016-10-07",1,"HUMAN_OBSERVATION",239925
"2016-10-07",1,"OBSERVATION",1443
"2016-10-07",1,"MATERIAL_CITATION",147
"2016-10-07",1,"FOSSIL_SPECIMEN",5992
"2016-10-07",1,"PRESERVED_SPECIMEN",371054
"2016-10-07",1,"MACHINE_OBSERVATION",10568
"2016-10-07",1,"MATERIAL_SAMPLE",112
"2016-10-07",2,"OCCURRENCE",37
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",9282
"2016-10-07",3,"LIVING_SPECIMEN",45
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",3,"PRESERVED_SPECIMEN",201
"2016-10-07",4,"OCCURRENCE",5103
"2016-10-07",4,"HUMAN_OBSERVATION",7811
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",20
"2016-10-07",4,"FOSSIL_SPECIMEN",1677
"2016-10-07",4,"PRESERVED_SPECIMEN",901
"2016-10-07",5,"OCCURRENCE",890
"2016-10-07",5,"LIVING_SPECIMEN",386
"2016-10-07",5,"OBSERVATION",208
"2016-10-07",5,"PRESERVED_SPECIMEN",8577
"2016-10-07",6,"OCCURRENCE",16914
"2016-10-07",6,"HUMAN_OBSERVATION",2323
"2016-10-07",6,"LIVING_SPECIMEN",111
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"FOSSIL_SPECIMEN",208
"2016-10-07",6,"PRESERVED_SPECIMEN",308504
"2016-10-07",6,"MACHINE_OBSERVATION",13
"2016-10-07",7,"OCCURRENCE",183
"2016-10-07",7,"HUMAN_OBSERVATION",774
"2016-10-07",7,"LIVING_SPECIMEN",7
"2016-10-07",7,"OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",14
"2016-10-07",7,"PRESERVED_SPECIMEN",354
"2016-12-27",0,"OBSERVATION",11
"2016-12-27",0,"MACHINE_OBSERVATION",97
"2016-12-27",0,"FOSSIL_SPECIMEN",523
"2016-12-27",0,"PRESERVED_SPECIMEN",1725
"2016-12-27",0,"OCCURRENCE",4087
"2016-12-27",0,"HUMAN_OBSERVATION",92
"2016-12-27",1,"HUMAN_OBSERVATION",422044
"2016-12-27",1,"OBSERVATION",1443
"2016-12-27",1,"MATERIAL_CITATION",147
"2016-12-27",1,"MACHINE_OBSERVATION",10580
"2016-12-27",1,"MATERIAL_SAMPLE",16
"2016-12-27",1,"FOSSIL_SPECIMEN",6412
"2016-12-27",1,"PRESERVED_SPECIMEN",367873
"2016-12-27",1,"OCCURRENCE",9161
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",2,"OCCURRENCE",37
"2016-12-27",3,"OCCURRENCE",9282
"2016-12-27",3,"LIVING_SPECIMEN",36
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",201
"2016-12-27",4,"OCCURRENCE",5103
"2016-12-27",4,"HUMAN_OBSERVATION",7811
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",20
"2016-12-27",4,"FOSSIL_SPECIMEN",1677
"2016-12-27",4,"PRESERVED_SPECIMEN",900
"2016-12-27",5,"OCCURRENCE",890
"2016-12-27",5,"HUMAN_OBSERVATION",8
"2016-12-27",5,"LIVING_SPECIMEN",386
"2016-12-27",5,"OBSERVATION",208
"2016-12-27",5,"PRESERVED_SPECIMEN",8986
"2016-12-27",6,"OCCURRENCE",16893
"2016-12-27",6,"HUMAN_OBSERVATION",2379
"2016-12-27",6,"LIVING_SPECIMEN",111
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"MACHINE_OBSERVATION",13
"2016-12-27",6,"FOSSIL_SPECIMEN",208
"2016-12-27",6,"PRESERVED_SPECIMEN",319303
"2016-12-27",7,"OCCURRENCE",183
"2016-12-27",7,"HUMAN_OBSERVATION",774
"2016-12-27",7,"LIVING_SPECIMEN",19
"2016-12-27",7,"OBSERVATION",1
"2016-12-27",7,"FOSSIL_SPECIMEN",14
"2016-12-27",7,"PRESERVED_SPECIMEN",356
"2017-04-12",0,"MACHINE_OBSERVATION",97
"2017-04-12",0,"FOSSIL_SPECIMEN",477
"2017-04-12",0,"PRESERVED_SPECIMEN",1833
"2017-04-12",0,"OCCURRENCE",4086
"2017-04-12",0,"HUMAN_OBSERVATION",92
"2017-04-12",0,"OBSERVATION",11
"2017-04-12",1,"MACHINE_OBSERVATION",10465
"2017-04-12",1,"MATERIAL_SAMPLE",16
"2017-04-12",1,"FOSSIL_SPECIMEN",6819
"2017-04-12",1,"PRESERVED_SPECIMEN",366430
"2017-04-12",1,"OCCURRENCE",7796
"2017-04-12",1,"HUMAN_OBSERVATION",422154
"2017-04-12",1,"OBSERVATION",1443
"2017-04-12",1,"MATERIAL_CITATION",147
"2017-04-12",2,"OCCURRENCE",37
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",185
"2017-04-12",3,"OCCURRENCE",9298
"2017-04-12",3,"LIVING_SPECIMEN",36
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",4,"FOSSIL_SPECIMEN",1677
"2017-04-12",4,"PRESERVED_SPECIMEN",714
"2017-04-12",4,"OCCURRENCE",5170
"2017-04-12",4,"HUMAN_OBSERVATION",7811
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",20
"2017-04-12",5,"PRESERVED_SPECIMEN",8931
"2017-04-12",5,"OCCURRENCE",962
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",386
"2017-04-12",5,"OBSERVATION",208
"2017-04-12",6,"MACHINE_OBSERVATION",13
"2017-04-12",6,"FOSSIL_SPECIMEN",202
"2017-04-12",6,"PRESERVED_SPECIMEN",279344
"2017-04-12",6,"OCCURRENCE",55820
"2017-04-12",6,"HUMAN_OBSERVATION",2382
"2017-04-12",6,"LIVING_SPECIMEN",111
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",7,"FOSSIL_SPECIMEN",14
"2017-04-12",7,"PRESERVED_SPECIMEN",354
"2017-04-12",7,"OCCURRENCE",183
"2017-04-12",7,"HUMAN_OBSERVATION",774
"2017-04-12",7,"LIVING_SPECIMEN",19
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"FOSSIL_SPECIMEN",477
"2017-07-24",0,"PRESERVED_SPECIMEN",1724
"2017-07-24",0,"MACHINE_OBSERVATION",97
"2017-07-24",0,"OCCURRENCE",4086
"2017-07-24",0,"HUMAN_OBSERVATION",92
"2017-07-24",0,"LIVING_SPECIMEN",14
"2017-07-24",0,"OBSERVATION",11
"2017-07-24",1,"OBSERVATION",1443
"2017-07-24",1,"MATERIAL_CITATION",147
"2017-07-24",1,"FOSSIL_SPECIMEN",6867
"2017-07-24",1,"PRESERVED_SPECIMEN",367728
"2017-07-24",1,"MACHINE_OBSERVATION",10514
"2017-07-24",1,"MATERIAL_SAMPLE",16
"2017-07-24",1,"OCCURRENCE",7796
"2017-07-24",1,"HUMAN_OBSERVATION",422198
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",2,"OCCURRENCE",37
"2017-07-24",3,"LIVING_SPECIMEN",36
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",3,"PRESERVED_SPECIMEN",201
"2017-07-24",3,"OCCURRENCE",9282
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",20
"2017-07-24",4,"FOSSIL_SPECIMEN",1664
"2017-07-24",4,"PRESERVED_SPECIMEN",781
"2017-07-24",4,"OCCURRENCE",5103
"2017-07-24",4,"HUMAN_OBSERVATION",7811
"2017-07-24",5,"HUMAN_OBSERVATION",10
"2017-07-24",5,"LIVING_SPECIMEN",386
"2017-07-24",5,"OBSERVATION",208
"2017-07-24",5,"PRESERVED_SPECIMEN",9163
"2017-07-24",5,"OCCURRENCE",886
"2017-07-24",6,"HUMAN_OBSERVATION",2387
"2017-07-24",6,"LIVING_SPECIMEN",1035
"2017-07-24",6,"OBSERVATION",5
"2017-07-24",6,"FOSSIL_SPECIMEN",204
"2017-07-24",6,"PRESERVED_SPECIMEN",361261
"2017-07-24",6,"MACHINE_OBSERVATION",13
"2017-07-24",6,"OCCURRENCE",16293
"2017-07-24",7,"OCCURRENCE",183
"2017-07-24",7,"HUMAN_OBSERVATION",774
"2017-07-24",7,"LIVING_SPECIMEN",19
"2017-07-24",7,"OBSERVATION",1
"2017-07-24",7,"FOSSIL_SPECIMEN",14
"2017-07-24",7,"PRESERVED_SPECIMEN",354
"2017-10-12",0,"MACHINE_OBSERVATION",97
"2017-10-12",0,"FOSSIL_SPECIMEN",477
"2017-10-12",0,"PRESERVED_SPECIMEN",1693
"2017-10-12",0,"OCCURRENCE",4086
"2017-10-12",0,"HUMAN_OBSERVATION",93
"2017-10-12",0,"LIVING_SPECIMEN",14
"2017-10-12",0,"OBSERVATION",11
"2017-10-12",1,"MATERIAL_CITATION",143
"2017-10-12",1,"MACHINE_OBSERVATION",10514
"2017-10-12",1,"MATERIAL_SAMPLE",16
"2017-10-12",1,"FOSSIL_SPECIMEN",6867
"2017-10-12",1,"PRESERVED_SPECIMEN",369488
"2017-10-12",1,"OCCURRENCE",6195
"2017-10-12",1,"HUMAN_OBSERVATION",422034
"2017-10-12",1,"OBSERVATION",1288
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",2,"OCCURRENCE",37
"2017-10-12",3,"LIVING_SPECIMEN",43
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",3,"PRESERVED_SPECIMEN",188
"2017-10-12",3,"OCCURRENCE",9294
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",20
"2017-10-12",4,"FOSSIL_SPECIMEN",1664
"2017-10-12",4,"PRESERVED_SPECIMEN",754
"2017-10-12",4,"OCCURRENCE",5140
"2017-10-12",4,"HUMAN_OBSERVATION",7811
"2017-10-12",5,"LIVING_SPECIMEN",386
"2017-10-12",5,"OBSERVATION",208
"2017-10-12",5,"PRESERVED_SPECIMEN",9270
"2017-10-12",5,"OCCURRENCE",912
"2017-10-12",5,"HUMAN_OBSERVATION",10
"2017-10-12",6,"HUMAN_OBSERVATION",2393
"2017-10-12",6,"LIVING_SPECIMEN",1035
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",6,"MACHINE_OBSERVATION",13
"2017-10-12",6,"FOSSIL_SPECIMEN",204
"2017-10-12",6,"PRESERVED_SPECIMEN",322248
"2017-10-12",6,"OCCURRENCE",55916
"2017-10-12",7,"HUMAN_OBSERVATION",774
"2017-10-12",7,"LIVING_SPECIMEN",19
"2017-10-12",7,"OBSERVATION",1
"2017-10-12",7,"FOSSIL_SPECIMEN",14
"2017-10-12",7,"PRESERVED_SPECIMEN",353
"2017-10-12",7,"OCCURRENCE",183
"2017-12-22",0,"PRESERVED_SPECIMEN",1682
"2017-12-22",0,"OCCURRENCE",4086
"2017-12-22",0,"HUMAN_OBSERVATION",93
"2017-12-22",0,"LIVING_SPECIMEN",14
"2017-12-22",0,"OBSERVATION",11
"2017-12-22",0,"MACHINE_OBSERVATION",97
"2017-12-22",0,"FOSSIL_SPECIMEN",657
"2017-12-22",1,"PRESERVED_SPECIMEN",370205
"2017-12-22",1,"OCCURRENCE",6218
"2017-12-22",1,"HUMAN_OBSERVATION",568342
"2017-12-22",1,"OBSERVATION",1288
"2017-12-22",1,"MATERIAL_CITATION",143
"2017-12-22",1,"MACHINE_OBSERVATION",10514
"2017-12-22",1,"MATERIAL_SAMPLE",16
"2017-12-22",1,"FOSSIL_SPECIMEN",11135
"2017-12-22",2,"OCCURRENCE",37
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",189
"2017-12-22",3,"OCCURRENCE",9294
"2017-12-22",3,"LIVING_SPECIMEN",43
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",778
"2017-12-22",4,"OCCURRENCE",5140
"2017-12-22",4,"HUMAN_OBSERVATION",7811
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",20
"2017-12-22",4,"FOSSIL_SPECIMEN",1701
"2017-12-22",5,"PRESERVED_SPECIMEN",13248
"2017-12-22",5,"OCCURRENCE",912
"2017-12-22",5,"HUMAN_OBSERVATION",10
"2017-12-22",5,"LIVING_SPECIMEN",385
"2017-12-22",5,"OBSERVATION",208
"2017-12-22",6,"FOSSIL_SPECIMEN",337
"2017-12-22",6,"PRESERVED_SPECIMEN",336722
"2017-12-22",6,"OCCURRENCE",55852
"2017-12-22",6,"HUMAN_OBSERVATION",2398
"2017-12-22",6,"LIVING_SPECIMEN",1035
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"MACHINE_OBSERVATION",13
"2017-12-22",7,"FOSSIL_SPECIMEN",14
"2017-12-22",7,"PRESERVED_SPECIMEN",533
"2017-12-22",7,"OCCURRENCE",144
"2017-12-22",7,"HUMAN_OBSERVATION",774
"2017-12-22",7,"LIVING_SPECIMEN",19
"2017-12-22",7,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",530
"2018-04-09",0,"PRESERVED_SPECIMEN",1712
"2018-04-09",0,"MACHINE_OBSERVATION",97
"2018-04-09",0,"OCCURRENCE",4085
"2018-04-09",0,"HUMAN_OBSERVATION",1472
"2018-04-09",0,"LIVING_SPECIMEN",34
"2018-04-09",0,"OBSERVATION",5
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2018-04-09",1,"FOSSIL_SPECIMEN",11438
"2018-04-09",1,"PRESERVED_SPECIMEN",379351
"2018-04-09",1,"MACHINE_OBSERVATION",10629
"2018-04-09",1,"OCCURRENCE",3432
"2018-04-09",1,"HUMAN_OBSERVATION",578291
"2018-04-09",1,"LIVING_SPECIMEN",3078
"2018-04-09",1,"OBSERVATION",1074
"2018-04-09",1,"MATERIAL_CITATION",143
"2018-04-09",2,"OCCURRENCE",36
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",193
"2018-04-09",3,"OCCURRENCE",9247
"2018-04-09",3,"HUMAN_OBSERVATION",805
"2018-04-09",3,"LIVING_SPECIMEN",70
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",4,"LIVING_SPECIMEN",168
"2018-04-09",4,"OBSERVATION",20
"2018-04-09",4,"FOSSIL_SPECIMEN",1847
"2018-04-09",4,"PRESERVED_SPECIMEN",883
"2018-04-09",4,"OCCURRENCE",4740
"2018-04-09",4,"HUMAN_OBSERVATION",24490
"2018-04-09",5,"LIVING_SPECIMEN",385
"2018-04-09",5,"OBSERVATION",218
"2018-04-09",5,"PRESERVED_SPECIMEN",13748
"2018-04-09",5,"OCCURRENCE",839
"2018-04-09",5,"HUMAN_OBSERVATION",28
"2018-04-09",6,"LIVING_SPECIMEN",1824
"2018-04-09",6,"OBSERVATION",7
"2018-04-09",6,"FOSSIL_SPECIMEN",483
"2018-04-09",6,"PRESERVED_SPECIMEN",379688
"2018-04-09",6,"MACHINE_OBSERVATION",13
"2018-04-09",6,"OCCURRENCE",15384
"2018-04-09",6,"HUMAN_OBSERVATION",5308
"2018-04-09",7,"HUMAN_OBSERVATION",889
"2018-04-09",7,"LIVING_SPECIMEN",19
"2018-04-09",7,"FOSSIL_SPECIMEN",14
"2018-04-09",7,"PRESERVED_SPECIMEN",536
"2018-04-09",7,"OCCURRENCE",144
"2018-07-11",0,"HUMAN_OBSERVATION",1470
"2018-07-11",0,"LIVING_SPECIMEN",35
"2018-07-11",0,"OBSERVATION",5
"2018-07-11",0,"MACHINE_OBSERVATION",97
"2018-07-11",0,"FOSSIL_SPECIMEN",533
"2018-07-11",0,"PRESERVED_SPECIMEN",1869
"2018-07-11",0,"OCCURRENCE",4085
"2018-07-11",1,"OCCURRENCE",3433
"2018-07-11",1,"HUMAN_OBSERVATION",578349
"2018-07-11",1,"LIVING_SPECIMEN",3078
"2018-07-11",1,"OBSERVATION",3
"2018-07-11",1,"MATERIAL_CITATION",143
"2018-07-11",1,"MACHINE_OBSERVATION",10639
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2018-07-11",1,"FOSSIL_SPECIMEN",11437
"2018-07-11",1,"PRESERVED_SPECIMEN",381625
"2018-07-11",2,"OCCURRENCE",36
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",9247
"2018-07-11",3,"HUMAN_OBSERVATION",805
"2018-07-11",3,"LIVING_SPECIMEN",70
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",3,"PRESERVED_SPECIMEN",193
"2018-07-11",4,"OCCURRENCE",4740
"2018-07-11",4,"HUMAN_OBSERVATION",29066
"2018-07-11",4,"LIVING_SPECIMEN",168
"2018-07-11",4,"OBSERVATION",20
"2018-07-11",4,"FOSSIL_SPECIMEN",1848
"2018-07-11",4,"PRESERVED_SPECIMEN",817
"2018-07-11",5,"OCCURRENCE",839
"2018-07-11",5,"HUMAN_OBSERVATION",29
"2018-07-11",5,"LIVING_SPECIMEN",384
"2018-07-11",5,"OBSERVATION",218
"2018-07-11",5,"PRESERVED_SPECIMEN",10316
"2018-07-11",6,"OCCURRENCE",15384
"2018-07-11",6,"HUMAN_OBSERVATION",5330
"2018-07-11",6,"LIVING_SPECIMEN",1824
"2018-07-11",6,"OBSERVATION",7
"2018-07-11",6,"MACHINE_OBSERVATION",68
"2018-07-11",6,"MATERIAL_SAMPLE",13
"2018-07-11",6,"FOSSIL_SPECIMEN",483
"2018-07-11",6,"PRESERVED_SPECIMEN",373678
"2018-07-11",7,"PRESERVED_SPECIMEN",509
"2018-07-11",7,"OCCURRENCE",144
"2018-07-11",7,"HUMAN_OBSERVATION",889
"2018-07-11",7,"LIVING_SPECIMEN",19
"2018-07-11",7,"FOSSIL_SPECIMEN",14
"2018-09-28",0,"OCCURRENCE",4085
"2018-09-28",0,"HUMAN_OBSERVATION",1471
"2018-09-28",0,"LIVING_SPECIMEN",35
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"MACHINE_OBSERVATION",97
"2018-09-28",0,"FOSSIL_SPECIMEN",533
"2018-09-28",0,"PRESERVED_SPECIMEN",1880
"2018-09-28",1,"PRESERVED_SPECIMEN",383772
"2018-09-28",1,"OCCURRENCE",3305
"2018-09-28",1,"HUMAN_OBSERVATION",578429
"2018-09-28",1,"LIVING_SPECIMEN",3078
"2018-09-28",1,"OBSERVATION",3
"2018-09-28",1,"MATERIAL_CITATION",143
"2018-09-28",1,"MACHINE_OBSERVATION",10639
"2018-09-28",1,"MATERIAL_SAMPLE",21
"2018-09-28",1,"FOSSIL_SPECIMEN",11982
"2018-09-28",2,"OCCURRENCE",36
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",193
"2018-09-28",3,"OCCURRENCE",9247
"2018-09-28",3,"HUMAN_OBSERVATION",805
"2018-09-28",3,"LIVING_SPECIMEN",70
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",4,"PRESERVED_SPECIMEN",814
"2018-09-28",4,"OCCURRENCE",4740
"2018-09-28",4,"HUMAN_OBSERVATION",29066
