"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",118
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1588
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1291
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8348
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",9063
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",15
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",159
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",187741
"2018-07-11","UNKNOWN","Class","Georeferenced","YearMonthDay",11040
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",18209
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1209
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",75
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",422
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1074
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1413138
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",362
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114784
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1288
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",110
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1189
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",881
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",92
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2011-09-05","OBSERVATION","Class","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",217
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5512
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",20
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonth",5431
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",711094
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",58
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10478
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",118
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",243
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",319
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",669
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",30
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12109
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",185
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12150
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",630
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",2843
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonth",6
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",19
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",39
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",158015
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",91
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2016
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",248
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",945
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",1673
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1104
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24677
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",495
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15810
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",31672
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",655
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9504
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",34
"2009-12-16","OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7492
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",128
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",423
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",121682
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",17435
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",5749
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",633089
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",266
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",2512
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",3100
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",70
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",136
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",134
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",18157542
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",227
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4384
"2016-10-07","OBSERVATION","Class","Georeferenced","Unknown",10
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",399
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2184237
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",2043
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11271
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2013-12-20","UNKNOWN","Order","Georeferenced","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",210
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114512
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",37
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Unknown","CountryOnly","YearOnly",77
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4188
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",58
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",49
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",47620
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",6484
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",189
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",692
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",2843
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",189818
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2018-09-28","OBSERVATION","Order","Georeferenced","YearOnly",17
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",819
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5390
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",42
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7585
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5581
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",213
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4684
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",39241
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1352
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonth",42
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",994
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",558
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",221
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonth",88
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",4840
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",155
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",41
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",150
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",9
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",279
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",664
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",52
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",78
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2075
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",21
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",84
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",6429
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4010
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34087
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",409
"2013-07-09","UNKNOWN","Family","Georeferenced","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1331
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",128
"2013-12-20","UNKNOWN","Order","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",807
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",112743
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",62
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",150
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",11574
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",139
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",151
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2560
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",500
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2018-09-28","OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",11040
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",112
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2518
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",36
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",163
"2017-04-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",152
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",308
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",84137
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",844
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",174506
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1331
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3216
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",581
"2017-12-22","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1373
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",15145
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",684
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6330
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1713
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46950
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",456
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",139
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1364
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2017-10-12","OBSERVATION","Unknown","CountryOnly","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1793
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1144
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",26
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",860
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",58
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5636
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",79
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1113
"2016-07-04","UNKNOWN","Order","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonth",6
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",188
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1411
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4845
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1864
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1383
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",116585
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",164
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1007
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3273
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1139
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",42
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1363
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2015
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",294
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",31637
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",580
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",25916
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",27217
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",860
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",49
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",185
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51454
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",212
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",98
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1382
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",945
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",4
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",117
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",711094
"2012-10-31","OBSERVATION","Family","Georeferenced","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16241
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15317
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",78
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",585
"2017-07-24","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",48
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2024
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",696
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",340653
"2009-09-25","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16677
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",148
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",412
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",180
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2015-07-03","OBSERVATION","Class","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",193479
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",170
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33051
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5636
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",600
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",52
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41992292
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1558
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",105
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",62
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",862
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17099
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",140
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",33379
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",13
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",6490299
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",58
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7059
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",5148
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
