"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",231
"2020-04-01",4,"PRESERVED_SPECIMEN",1187
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",5,"UNKNOWN",41
"2020-04-01",5,"MATERIAL_SAMPLE",1
"2020-04-01",5,"PRESERVED_SPECIMEN",70
"2020-04-01",5,"HUMAN_OBSERVATION",3
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",5,"OBSERVATION",13
"2020-04-01",6,"UNKNOWN",269
"2020-04-01",6,"MATERIAL_SAMPLE",21
"2020-04-01",6,"FOSSIL_SPECIMEN",6
"2020-04-01",6,"PRESERVED_SPECIMEN",2196
"2020-04-01",6,"HUMAN_OBSERVATION",932
"2020-04-01",6,"LIVING_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",8,"MATERIAL_SAMPLE",9
"2020-07-01",0,"MATERIAL_SAMPLE",12
"2020-07-01",0,"FOSSIL_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",206
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",0,"UNKNOWN",10
"2020-07-01",1,"MACHINE_OBSERVATION",1
"2020-07-01",1,"MATERIAL_SAMPLE",1010
"2020-07-01",1,"FOSSIL_SPECIMEN",514
"2020-07-01",1,"PRESERVED_SPECIMEN",8832
"2020-07-01",1,"HUMAN_OBSERVATION",1003853
"2020-07-01",1,"UNKNOWN",12
"2020-07-01",3,"MATERIAL_SAMPLE",13
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"FOSSIL_SPECIMEN",231
"2020-07-01",4,"PRESERVED_SPECIMEN",1193
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",5,"MATERIAL_SAMPLE",1
"2020-07-01",5,"PRESERVED_SPECIMEN",71
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",5,"OBSERVATION",13
"2020-07-01",5,"UNKNOWN",41
"2020-07-01",6,"MATERIAL_SAMPLE",21
"2020-07-01",6,"FOSSIL_SPECIMEN",6
"2020-07-01",6,"PRESERVED_SPECIMEN",1964
"2020-07-01",6,"HUMAN_OBSERVATION",1187
"2020-07-01",6,"LIVING_SPECIMEN",1
"2020-07-01",6,"UNKNOWN",269
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",8,"MATERIAL_SAMPLE",9
"2020-10-01",0,"UNKNOWN",10
"2020-10-01",0,"MATERIAL_SAMPLE",12
"2020-10-01",0,"FOSSIL_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",206
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",1,"UNKNOWN",13
"2020-10-01",1,"MACHINE_OBSERVATION",1
"2020-10-01",1,"MATERIAL_SAMPLE",1010
"2020-10-01",1,"FOSSIL_SPECIMEN",514
"2020-10-01",1,"PRESERVED_SPECIMEN",8882
"2020-10-01",1,"HUMAN_OBSERVATION",1006725
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",3,"MATERIAL_SAMPLE",13
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"HUMAN_OBSERVATION",2
"2020-10-01",4,"FOSSIL_SPECIMEN",231
"2020-10-01",4,"PRESERVED_SPECIMEN",1211
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",5,"OBSERVATION",13
"2020-10-01",5,"UNKNOWN",41
"2020-10-01",5,"MATERIAL_SAMPLE",1
"2020-10-01",5,"PRESERVED_SPECIMEN",71
"2020-10-01",6,"HUMAN_OBSERVATION",1251
"2020-10-01",6,"LIVING_SPECIMEN",1
"2020-10-01",6,"UNKNOWN",269
"2020-10-01",6,"MATERIAL_SAMPLE",21
"2020-10-01",6,"FOSSIL_SPECIMEN",4
"2020-10-01",6,"PRESERVED_SPECIMEN",1939
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",8,"MATERIAL_SAMPLE",9
"2021-01-01",0,"MATERIAL_SAMPLE",12
"2021-01-01",0,"UNKNOWN",10
"2021-01-01",0,"FOSSIL_SPECIMEN",2
"2021-01-01",0,"PRESERVED_SPECIMEN",206
"2021-01-01",1,"HUMAN_OBSERVATION",1007419
"2021-01-01",1,"MATERIAL_SAMPLE",1015
"2021-01-01",1,"UNKNOWN",13
"2021-01-01",1,"FOSSIL_SPECIMEN",506
"2021-01-01",1,"PRESERVED_SPECIMEN",9006
"2021-01-01",1,"MACHINE_OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",13
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",4,"HUMAN_OBSERVATION",2
"2021-01-01",4,"FOSSIL_SPECIMEN",222
"2021-01-01",4,"PRESERVED_SPECIMEN",1211
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",13
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"UNKNOWN",41
"2021-01-01",5,"PRESERVED_SPECIMEN",71
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",6,"LIVING_SPECIMEN",1
"2021-01-01",6,"HUMAN_OBSERVATION",1503
"2021-01-01",6,"MATERIAL_SAMPLE",21
"2021-01-01",6,"UNKNOWN",269
"2021-01-01",6,"FOSSIL_SPECIMEN",4
"2021-01-01",6,"PRESERVED_SPECIMEN",1933
"2021-01-01",7,"PRESERVED_SPECIMEN",8
"2021-01-01",8,"MATERIAL_SAMPLE",9
"2021-04-01",0,"MATERIAL_SAMPLE",12
"2021-04-01",0,"FOSSIL_SPECIMEN",184
"2021-04-01",0,"PRESERVED_SPECIMEN",24
"2021-04-01",0,"UNKNOWN",10
"2021-04-01",1,"MATERIAL_SAMPLE",1021
"2021-04-01",1,"FOSSIL_SPECIMEN",2497
"2021-04-01",1,"PRESERVED_SPECIMEN",7928
"2021-04-01",1,"MACHINE_OBSERVATION",1
"2021-04-01",1,"HUMAN_OBSERVATION",1008007
"2021-04-01",1,"UNKNOWN",13
"2021-04-01",3,"MATERIAL_SAMPLE",13
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",4,"FOSSIL_SPECIMEN",2878
"2021-04-01",4,"PRESERVED_SPECIMEN",141
"2021-04-01",4,"HUMAN_OBSERVATION",2
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",71
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"UNKNOWN",41
"2021-04-01",5,"OBSERVATION",13
"2021-04-01",6,"UNKNOWN",269
"2021-04-01",6,"MATERIAL_SAMPLE",21
"2021-04-01",6,"FOSSIL_SPECIMEN",25
"2021-04-01",6,"PRESERVED_SPECIMEN",1912
"2021-04-01",6,"LIVING_SPECIMEN",1
"2021-04-01",6,"HUMAN_OBSERVATION",1612
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",8,"MATERIAL_SAMPLE",9
"2021-07-01",0,"PRESERVED_SPECIMEN",25
"2021-07-01",0,"UNKNOWN",10
"2021-07-01",0,"MATERIAL_SAMPLE",12
"2021-07-01",0,"FOSSIL_SPECIMEN",184
"2021-07-01",1,"PRESERVED_SPECIMEN",7950
"2021-07-01",1,"HUMAN_OBSERVATION",1227280
"2021-07-01",1,"UNKNOWN",13
"2021-07-01",1,"MACHINE_OBSERVATION",484
"2021-07-01",1,"MATERIAL_SAMPLE",1021
"2021-07-01",1,"FOSSIL_SPECIMEN",2504
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"LIVING_SPECIMEN",3
"2021-07-01",3,"MATERIAL_SAMPLE",13
"2021-07-01",4,"PRESERVED_SPECIMEN",204
"2021-07-01",4,"HUMAN_OBSERVATION",3
"2021-07-01",4,"FOSSIL_SPECIMEN",2878
"2021-07-01",5,"PRESERVED_SPECIMEN",91
"2021-07-01",5,"HUMAN_OBSERVATION",4
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",5,"OBSERVATION",13
"2021-07-01",5,"UNKNOWN",41
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",6,"MATERIAL_SAMPLE",21
"2021-07-01",6,"FOSSIL_SPECIMEN",25
"2021-07-01",6,"PRESERVED_SPECIMEN",1916
"2021-07-01",6,"HUMAN_OBSERVATION",1931
"2021-07-01",6,"LIVING_SPECIMEN",1
"2021-07-01",6,"UNKNOWN",269
"2021-07-01",7,"FOSSIL_SPECIMEN",6
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",8,"MATERIAL_SAMPLE",9
