"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",261
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",587
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7577
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17340
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",221
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",230
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",643
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",719
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1211
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",45
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",112
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3981
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76272
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",188
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-12-22","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2365
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",798
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",21
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",3
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2017-12-22","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",91
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",34
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",437
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",418
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",14
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",33
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",84
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",5899
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",10
"2017-12-22","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",71
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1530
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",905
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",407
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",133
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",16
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",21742
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",56
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",181
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",114
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1388
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",26
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",161
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",4496
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3837
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99566
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29911
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",285
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",158
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3312
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",46
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",316
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3298
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27853
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7499
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",49
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",152
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",222
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",197
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1358
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3402
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11395
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",336
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",34
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2438
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1636
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",261
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",594
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",82
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",372
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17586
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",221
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21622
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",675
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1672
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1848
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8301
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",230
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8494
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",85
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3040
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2650
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8333
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",712
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",154
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",107
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",76412
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",220
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",112
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3982
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",92
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2018-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2018-04-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",122
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",189
"2018-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",10
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",798
"2018-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2018-04-09","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",43
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2369
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",16
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",90
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2018-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",29
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",710
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",126
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",102
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",206
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",717
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",14
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",887
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",126
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",104
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",89
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",42
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",33
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",8805
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",181
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",71
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3002
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1998
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",108
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7973
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",230
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3185
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",842
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2610
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8311
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",583
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",154
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35052
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",386
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",230
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3495
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9643
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",97
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27716
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7717
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",50
