"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33980
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",452
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2966
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",138
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101955
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",332
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4078
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",773
"2013-07-09","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",112816
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2016-12-27","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2641
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",400
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",160
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",774
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1220
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",109991
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",115
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",78
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",2645
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11433
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",4171
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6673
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",282
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",12
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",291
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",450
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56569
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",73
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",21
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",288
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4405
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",154
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",15
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3065
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",32
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2794
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1605
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",29
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",798
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19335
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2415
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",1410
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",339
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",7
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12070
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",188
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",6
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",814
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",86
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4355
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",497
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",234791
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4410
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19910
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",15
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1822
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",14553
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",352
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",15
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",59
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",25
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",385
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",803
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26889
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",64
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",85
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",278
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",385
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",286
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",13
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2145
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",411
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4533
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",77
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10877
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",224
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",80
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",427
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",31
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",270
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",452
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",194
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28438
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",21
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",630
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",484
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2635
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4448
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",11
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2712
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",28
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",232
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",506
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonthDay",5426
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",357
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",335
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",207
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3168
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1226
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",264
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",571
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",27
"2010-07-26","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",56
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3204
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",172
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",208
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",286
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",85
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54607
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",342
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",262
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",79
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2345
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",234
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",643
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",113
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13866
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",272133
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",721
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1712
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2796
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9361
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",286
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",9
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2542
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",416
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",340
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",418
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35493
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",2409
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",9218
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1626
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",197
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",124
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2635
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",799
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30654
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",233
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",418
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",131
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4102
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",109
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16425
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115354
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",9334
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15835
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",360
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",28
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1486
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",66
"2011-09-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2078
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",217
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",1761
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",366
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",185
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53838
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3468
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",313
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3997
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",13
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",5858
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6314
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",266
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3453
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",63558
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2670
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",97
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1956
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1789
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1946
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",15
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",55
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1486
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2056
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4893
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",17
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",130
