"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"OBSERVATION",77
"2013-12-20",6,"PRESERVED_SPECIMEN",420743
"2012-03-26",3,"PRESERVED_SPECIMEN",228
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",6771
"2013-02-20",1,"OBSERVATION",63554
"2013-07-09",5,"LIVING_SPECIMEN",382
"2015-10-01",7,"PRESERVED_SPECIMEN",1024
"2016-01-04",0,"FOSSIL_SPECIMEN",458
"2011-06-10",2,"LIVING_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",177
"2016-01-04",1,"MATERIAL_SAMPLE",314
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",248
"2009-09-25",7,"UNKNOWN",28
"2010-11-17",1,"UNKNOWN",24273
"2007-12-19",7,"UNKNOWN",7
"2012-07-13",1,"UNKNOWN",23054
"2016-07-04",4,"HUMAN_OBSERVATION",1496
"2010-04-01",6,"LIVING_SPECIMEN",2297
"2012-10-31",3,"UNKNOWN",18719
"2014-09-08",4,"OBSERVATION",152
"2015-10-01",6,"MACHINE_OBSERVATION",3
"2008-10-10",6,"FOSSIL_SPECIMEN",804
"2015-07-03",1,"HUMAN_OBSERVATION",305801
"2017-04-12",6,"PRESERVED_SPECIMEN",561196
"2012-07-13",4,"HUMAN_OBSERVATION",1397
"2008-04-01",6,"LIVING_SPECIMEN",1841
"2008-10-10",0,"PRESERVED_SPECIMEN",578
"2017-10-12",3,"FOSSIL_SPECIMEN",3
"2009-04-06",5,"PRESERVED_SPECIMEN",4428
"2015-01-19",0,"MACHINE_OBSERVATION",27
"2015-04-09",5,"HUMAN_OBSERVATION",8717
"2009-12-16",0,"HUMAN_OBSERVATION",4
"2013-02-20",5,"HUMAN_OBSERVATION",8714
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",211
"2012-01-18",3,"HUMAN_OBSERVATION",809
"2016-10-07",7,"OBSERVATION",417
"2008-12-17",6,"PRESERVED_SPECIMEN",96120
"2016-07-04",1,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",194
"2011-09-05",4,"LIVING_SPECIMEN",6
"2012-10-31",6,"HUMAN_OBSERVATION",24175
"2016-07-04",1,"OBSERVATION",6783
"2013-07-09",0,"HUMAN_OBSERVATION",75
"2015-07-03",7,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",386405
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",28967
"2017-12-22",7,"OBSERVATION",417
"2009-09-25",7,"OBSERVATION",281
"2009-12-16",6,"LIVING_SPECIMEN",2313
"2010-04-01",1,"HUMAN_OBSERVATION",39604
"2012-07-13",1,"OBSERVATION",64593
"2013-12-20",7,"PRESERVED_SPECIMEN",277
"2012-03-26",4,"PRESERVED_SPECIMEN",378
"2015-04-09",2,"LIVING_SPECIMEN",4
"2016-12-27",0,"MACHINE_OBSERVATION",33
"2011-09-05",1,"LITERATURE",78
"2012-01-18",0,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",3501
"2016-01-04",1,"FOSSIL_SPECIMEN",11483
"2011-06-10",3,"LIVING_SPECIMEN",62
"2012-01-18",0,"OBSERVATION",77
"2013-09-10",0,"MACHINE_OBSERVATION",27
"2016-04-05",6,"FOSSIL_SPECIMEN",1516
"2008-06-27",4,"PRESERVED_SPECIMEN",151
"2009-09-25",8,"UNKNOWN",2
"2010-11-17",2,"UNKNOWN",36
"2007-12-19",8,"UNKNOWN",2
"2012-07-13",2,"UNKNOWN",36
"2009-06-17",6,"HUMAN_OBSERVATION",9
"2016-04-05",0,"PRESERVED_SPECIMEN",3056
"2016-07-04",5,"HUMAN_OBSERVATION",8724
"2014-03-28",3,"HUMAN_OBSERVATION",809
"2012-10-31",4,"UNKNOWN",242
"2014-09-08",5,"OBSERVATION",18
"2017-04-12",7,"PRESERVED_SPECIMEN",1232
"2012-07-13",5,"HUMAN_OBSERVATION",8714
"2008-10-10",1,"PRESERVED_SPECIMEN",95629
"2017-10-12",4,"FOSSIL_SPECIMEN",27
"2008-04-01",7,"OBSERVATION",32
"2009-04-06",6,"PRESERVED_SPECIMEN",120623
"2015-01-19",1,"MACHINE_OBSERVATION",3338
"2015-04-09",6,"HUMAN_OBSERVATION",24392
"2013-02-20",6,"HUMAN_OBSERVATION",24175
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",6556
"2012-01-18",4,"HUMAN_OBSERVATION",1397
"2008-12-17",7,"PRESERVED_SPECIMEN",144
"2016-07-04",2,"LIVING_SPECIMEN",4
"2010-07-26",1,"UNKNOWN",24846
"2011-09-05",5,"LIVING_SPECIMEN",372
"2012-10-31",7,"HUMAN_OBSERVATION",285
"2014-03-28",0,"LIVING_SPECIMEN",5
"2013-07-09",1,"HUMAN_OBSERVATION",78112
"2014-03-28",0,"OBSERVATION",75
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",586855
"2017-10-12",6,"MACHINE_OBSERVATION",3
"2016-10-07",0,"UNKNOWN",135
"2012-03-26",5,"PRESERVED_SPECIMEN",6872
"2015-04-09",3,"LIVING_SPECIMEN",65
"2016-12-27",1,"MACHINE_OBSERVATION",4040
"2012-01-18",1,"LIVING_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",38973
"2013-09-10",1,"MACHINE_OBSERVATION",3335
"2017-04-12",0,"HUMAN_OBSERVATION",100
"2008-06-27",5,"PRESERVED_SPECIMEN",4396
"2010-11-17",3,"UNKNOWN",17505
"2012-07-13",3,"UNKNOWN",18719
"2012-10-31",4,"OBSERVATION",152
"2017-12-22",0,"UNKNOWN",181
"2016-04-05",1,"PRESERVED_SPECIMEN",546207
"2015-01-19",0,"FOSSIL_SPECIMEN",285
"2016-07-04",6,"HUMAN_OBSERVATION",24508
"2014-03-28",4,"HUMAN_OBSERVATION",1496
"2015-01-19",1,"MATERIAL_SAMPLE",34
"2012-10-31",5,"UNKNOWN",673
"2011-09-05",0,"HUMAN_OBSERVATION",75
"2011-06-10",1,"LITERATURE",78
"2015-07-03",3,"HUMAN_OBSERVATION",809
"2012-07-13",6,"HUMAN_OBSERVATION",24175
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",144
"2015-04-09",7,"HUMAN_OBSERVATION",285
"2017-10-12",6,"MATERIAL_SAMPLE",6
"2010-04-01",0,"UNKNOWN",176
"2013-02-20",7,"HUMAN_OBSERVATION",285
"2011-02-21",6,"PRESERVED_SPECIMEN",148184
"2012-01-18",5,"HUMAN_OBSERVATION",8712
"2009-06-17",4,"OBSERVATION",168
"2016-07-04",3,"LIVING_SPECIMEN",65
"2016-12-27",0,"FOSSIL_SPECIMEN",500
"2011-09-05",6,"LIVING_SPECIMEN",2603
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",1457
"2014-03-28",1,"OBSERVATION",6763
"2013-09-10",3,"PRESERVED_SPECIMEN",226
"2016-10-07",0,"FOSSIL_SPECIMEN",505
"2008-04-01",0,"UNKNOWN",394
"2015-07-03",0,"OBSERVATION",75
"2017-07-24",7,"PRESERVED_SPECIMEN",1232
"2016-10-07",1,"UNKNOWN",16425
"2010-04-01",3,"HUMAN_OBSERVATION",625
"2012-03-26",6,"PRESERVED_SPECIMEN",353557
"2015-04-09",4,"LIVING_SPECIMEN",8
"2015-04-09",4,"OBSERVATION",152
"2012-01-18",2,"LIVING_SPECIMEN",4
"2013-02-20",4,"OBSERVATION",152
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"FOSSIL_SPECIMEN",204
"2011-06-10",5,"LIVING_SPECIMEN",372
"2017-04-12",1,"HUMAN_OBSERVATION",1133400
"2007-12-19",0,"FOSSIL_SPECIMEN",207
"2008-06-27",6,"PRESERVED_SPECIMEN",86921
"2010-11-17",4,"UNKNOWN",247
"2012-07-13",4,"UNKNOWN",242
"2012-10-31",5,"OBSERVATION",18
"2017-07-24",6,"MACHINE_OBSERVATION",3
"2017-12-22",1,"UNKNOWN",32871
"2009-12-16",0,"UNKNOWN",172
"2013-05-21",0,"FOSSIL_SPECIMEN",212
"2015-01-19",1,"FOSSIL_SPECIMEN",10438
"2016-07-04",7,"HUMAN_OBSERVATION",6332
"2014-03-28",5,"HUMAN_OBSERVATION",8714
"2012-10-31",6,"UNKNOWN",13701
"2014-09-08",7,"OBSERVATION",417
"2011-09-05",1,"HUMAN_OBSERVATION",39877
"2013-07-09",0,"UNKNOWN",182
"2010-04-01",0,"OBSERVATION",73
"2015-07-03",4,"HUMAN_OBSERVATION",1496
"2012-07-13",7,"HUMAN_OBSERVATION",285
"2008-10-10",3,"PRESERVED_SPECIMEN",248
"2017-10-12",6,"FOSSIL_SPECIMEN",1592
"2010-04-01",1,"UNKNOWN",24966
"2011-02-21",7,"PRESERVED_SPECIMEN",151
"2012-01-18",6,"HUMAN_OBSERVATION",24175
"2009-06-17",5,"OBSERVATION",18
"2016-07-04",4,"LIVING_SPECIMEN",11
"2016-12-27",1,"FOSSIL_SPECIMEN",13169
"2017-10-12",0,"PRESERVED_SPECIMEN",2101
"2014-03-28",2,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",152
"2013-07-09",3,"HUMAN_OBSERVATION",809
"2011-06-10",0,"HUMAN_OBSERVATION",75
"2013-09-10",4,"PRESERVED_SPECIMEN",415
"2016-10-07",1,"FOSSIL_SPECIMEN",13113
"2008-04-01",1,"UNKNOWN",25190
"2015-07-03",1,"OBSERVATION",6771
"2017-07-24",6,"MATERIAL_SAMPLE",6
"2016-10-07",2,"UNKNOWN",86
"2010-04-01",4,"HUMAN_OBSERVATION",477
"2012-07-13",4,"OBSERVATION",152
"2012-03-26",7,"PRESERVED_SPECIMEN",151
"2015-04-09",5,"LIVING_SPECIMEN",380
"2016-07-04",1,"LITERATURE",177
"2015-04-09",5,"OBSERVATION",18
"2009-12-16",0,"OBSERVATION",73
"2012-01-18",3,"LIVING_SPECIMEN",62
"2013-02-20",5,"OBSERVATION",18
"2016-01-04",4,"FOSSIL_SPECIMEN",25
"2009-09-25",1,"FOSSIL_SPECIMEN",7360
"2011-06-10",6,"LIVING_SPECIMEN",2602
"2015-10-01",0,"LIVING_SPECIMEN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",6328
"2008-06-27",7,"PRESERVED_SPECIMEN",126
"2010-11-17",5,"UNKNOWN",775
"2012-12-11",0,"LIVING_SPECIMEN",5
"2012-07-13",5,"UNKNOWN",682
"2012-10-31",6,"OBSERVATION",5
"2017-12-22",2,"UNKNOWN",86
"2013-07-09",0,"OBSERVATION",77
"2016-04-05",3,"PRESERVED_SPECIMEN",263
"2009-12-16",1,"UNKNOWN",24830
"2013-05-21",1,"FOSSIL_SPECIMEN",7492
"2014-03-28",6,"HUMAN_OBSERVATION",24175
"2012-10-31",7,"UNKNOWN",27
"2013-07-09",1,"UNKNOWN",20744
"2010-04-01",1,"OBSERVATION",15181
"2015-07-03",5,"HUMAN_OBSERVATION",8718
"2008-10-10",4,"PRESERVED_SPECIMEN",156
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",80
"2012-03-26",0,"HUMAN_OBSERVATION",75
"2012-01-18",7,"HUMAN_OBSERVATION",285
"2014-09-08",0,"UNKNOWN",1571
"2016-07-04",5,"LIVING_SPECIMEN",483
"2017-10-12",1,"PRESERVED_SPECIMEN",668692
"2010-07-26",4,"UNKNOWN",231
"2014-03-28",3,"LIVING_SPECIMEN",65
"2016-07-04",5,"OBSERVATION",18
"2013-07-09",4,"HUMAN_OBSERVATION",1397
"2011-06-10",1,"HUMAN_OBSERVATION",39877
"2013-09-10",5,"PRESERVED_SPECIMEN",10336
"2016-10-07",3,"UNKNOWN",9394
"2010-04-01",5,"HUMAN_OBSERVATION",3030
"2012-07-13",5,"OBSERVATION",18
"2013-12-20",0,"LIVING_SPECIMEN",5
"2015-04-09",6,"LIVING_SPECIMEN",1909
"2011-09-05",0,"UNKNOWN",197
"2009-12-16",1,"OBSERVATION",15179
"2012-01-18",4,"LIVING_SPECIMEN",6
"2013-02-20",6,"OBSERVATION",6
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",152
"2015-10-01",1,"LIVING_SPECIMEN",1
"2017-04-12",3,"HUMAN_OBSERVATION",809
"2010-11-17",6,"UNKNOWN",14027
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",14285
"2012-10-31",7,"OBSERVATION",417
"2017-12-22",3,"UNKNOWN",9408
"2013-07-09",1,"OBSERVATION",63858
"2016-04-05",4,"PRESERVED_SPECIMEN",2622
"2015-01-19",3,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"HUMAN_OBSERVATION",285
"2011-09-05",3,"HUMAN_OBSERVATION",625
"2012-01-18",1,"LITERATURE",78
"2013-07-09",2,"UNKNOWN",36
"2015-07-03",6,"HUMAN_OBSERVATION",24451
"2014-09-08",0,"FOSSIL_SPECIMEN",231
"2017-04-12",0,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",4406
"2014-09-08",1,"MATERIAL_SAMPLE",13
"2017-04-12",0,"OBSERVATION",75
"2010-04-01",3,"UNKNOWN",16
"2012-03-26",1,"HUMAN_OBSERVATION",71012
"2014-09-08",1,"UNKNOWN",31584
"2009-06-17",7,"OBSERVATION",279
"2016-07-04",6,"LIVING_SPECIMEN",1932
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",684
"2014-03-28",4,"LIVING_SPECIMEN",6
"2016-07-04",6,"OBSERVATION",7
"2008-12-17",0,"OBSERVATION",59
"2013-07-09",5,"HUMAN_OBSERVATION",8714
"2014-03-28",4,"OBSERVATION",152
"2013-09-10",6,"PRESERVED_SPECIMEN",423687
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",77
"2016-10-07",4,"UNKNOWN",41
"2010-04-01",6,"HUMAN_OBSERVATION",24132
"2012-07-13",6,"OBSERVATION",1
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",24177
"2014-03-28",1,"LITERATURE",78
"2015-04-09",7,"OBSERVATION",417
"2012-01-18",5,"LIVING_SPECIMEN",372
"2013-02-20",7,"OBSERVATION",417
"2016-01-04",6,"FOSSIL_SPECIMEN",1511
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2012-01-18",5,"OBSERVATION",18
"2015-10-01",2,"LIVING_SPECIMEN",4
"2017-04-12",4,"HUMAN_OBSERVATION",2927
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"UNKNOWN",27
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",27
"2017-12-22",4,"UNKNOWN",32
"2016-01-04",0,"PRESERVED_SPECIMEN",6777
"2016-04-05",5,"PRESERVED_SPECIMEN",26032
"2009-12-16",3,"UNKNOWN",16
"2013-05-21",3,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"FOSSIL_SPECIMEN",13
"2011-09-05",4,"HUMAN_OBSERVATION",1397
"2013-07-09",3,"UNKNOWN",18719
"2015-07-03",7,"HUMAN_OBSERVATION",285
"2014-09-08",1,"FOSSIL_SPECIMEN",9228
"2017-04-12",1,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",88845
"2017-04-12",1,"OBSERVATION",1929
"2015-01-19",6,"MACHINE_OBSERVATION",3
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",9
"2010-04-01",4,"UNKNOWN",231
"2014-09-08",2,"UNKNOWN",18
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",26
"2017-10-12",3,"PRESERVED_SPECIMEN",251
"2010-07-26",6,"UNKNOWN",14591
"2014-03-28",5,"LIVING_SPECIMEN",380
"2016-07-04",7,"OBSERVATION",417
"2008-12-17",1,"OBSERVATION",12936
"2013-07-09",6,"HUMAN_OBSERVATION",24175
"2014-03-28",5,"OBSERVATION",18
"2011-06-10",3,"HUMAN_OBSERVATION",625
"2013-09-10",7,"PRESERVED_SPECIMEN",277
"2016-10-07",4,"FOSSIL_SPECIMEN",26
"2011-09-05",1,"OBSERVATION",38971
"2008-04-01",4,"UNKNOWN",225
"2015-07-03",4,"OBSERVATION",152
"2016-10-07",5,"UNKNOWN",717
"2009-06-17",0,"UNKNOWN",196
"2010-04-01",7,"HUMAN_OBSERVATION",76
"2012-07-13",7,"OBSERVATION",417
"2013-12-20",2,"LIVING_SPECIMEN",4
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-12-27",6,"MACHINE_OBSERVATION",3
"2011-09-05",2,"UNKNOWN",36
"2012-01-18",6,"LIVING_SPECIMEN",2310
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",65
"2017-04-12",5,"HUMAN_OBSERVATION",8729
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",64
"2017-12-22",5,"UNKNOWN",646
"2016-01-04",1,"PRESERVED_SPECIMEN",537600
"2011-06-10",0,"OBSERVATION",77
"2016-04-05",6,"PRESERVED_SPECIMEN",521069
"2009-12-16",4,"UNKNOWN",118
"2013-05-21",4,"FOSSIL_SPECIMEN",12
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",212
"2015-04-09",0,"UNKNOWN",1570
"2013-02-20",0,"UNKNOWN",184
"2011-09-05",5,"HUMAN_OBSERVATION",3030
"2013-07-09",4,"UNKNOWN",242
"2010-04-01",4,"OBSERVATION",157
"2016-01-04",0,"MACHINE_OBSERVATION",33
"2017-04-12",2,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",144
"2010-04-01",5,"UNKNOWN",684
"2012-03-26",3,"HUMAN_OBSERVATION",809
"2014-09-08",3,"UNKNOWN",9598
"2011-02-21",0,"LIVING_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",2468
"2010-07-26",7,"UNKNOWN",27
"2014-03-28",6,"LIVING_SPECIMEN",1870
"2016-12-27",6,"MATERIAL_SAMPLE",6
"2013-07-09",7,"HUMAN_OBSERVATION",285
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",1397
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",204
"2008-04-01",5,"UNKNOWN",2658
"2015-07-03",5,"OBSERVATION",18
"2016-10-07",6,"UNKNOWN",43572
"2009-06-17",1,"UNKNOWN",28441
"2013-12-20",3,"LIVING_SPECIMEN",64
"2016-07-04",0,"UNKNOWN",181
"2011-09-05",3,"UNKNOWN",17506
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",168
"2012-03-26",0,"OBSERVATION",77
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",417
"2015-10-01",4,"LIVING_SPECIMEN",8
"2017-04-12",6,"HUMAN_OBSERVATION",24877
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",6
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2017-12-22",6,"UNKNOWN",61604
"2013-07-09",4,"OBSERVATION",152
"2011-06-10",1,"OBSERVATION",38971
"2013-02-20",0,"FOSSIL_SPECIMEN",212
"2016-04-05",7,"PRESERVED_SPECIMEN",1192
"2009-12-16",5,"UNKNOWN",684
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",1505
"2012-10-31",1,"FOSSIL_SPECIMEN",7587
"2015-04-09",1,"UNKNOWN",38464
"2013-02-20",1,"UNKNOWN",23281
"2011-09-05",6,"HUMAN_OBSERVATION",24132
"2013-07-09",5,"UNKNOWN",759
"2015-01-19",0,"PRESERVED_SPECIMEN",6845
"2010-04-01",5,"OBSERVATION",18
"2012-12-11",1,"LITERATURE",78
"2016-01-04",1,"MACHINE_OBSERVATION",4015
"2014-09-08",3,"FOSSIL_SPECIMEN",3
"2017-04-12",3,"LIVING_SPECIMEN",59
"2009-04-06",2,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",14662
"2012-03-26",4,"HUMAN_OBSERVATION",1397
"2014-09-08",4,"UNKNOWN",117
"2016-12-27",6,"FOSSIL_SPECIMEN",1518
"2017-10-12",5,"PRESERVED_SPECIMEN",27800
"2008-12-17",3,"LIVING_SPECIMEN",15
"2014-03-28",7,"OBSERVATION",417
"2011-06-10",5,"HUMAN_OBSERVATION",3030
"2016-10-07",6,"FOSSIL_SPECIMEN",1519
"2016-12-27",0,"PRESERVED_SPECIMEN",2309
"2009-06-17",1,"FOSSIL_SPECIMEN",7325
"2016-04-05",0,"HUMAN_OBSERVATION",78
"2008-04-01",6,"UNKNOWN",21794
"2016-07-04",0,"FOSSIL_SPECIMEN",495
"2016-07-04",1,"MATERIAL_SAMPLE",300
"2016-10-07",0,"PRESERVED_SPECIMEN",3522
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",6
"2016-07-04",1,"UNKNOWN",17912
"2011-09-05",4,"UNKNOWN",247
"2012-03-26",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",18
"2012-03-26",1,"OBSERVATION",38104
"2009-09-25",6,"FOSSIL_SPECIMEN",818
"2010-11-17",0,"FOSSIL_SPECIMEN",204
"2015-10-01",5,"LIVING_SPECIMEN",380
"2017-04-12",7,"HUMAN_OBSERVATION",6333
"2007-12-19",6,"FOSSIL_SPECIMEN",800
"2012-07-13",0,"FOSSIL_SPECIMEN",212
"2012-12-11",5,"LIVING_SPECIMEN",382
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",18
"2016-01-04",3,"PRESERVED_SPECIMEN",263
"2009-09-25",0,"PRESERVED_SPECIMEN",4442
"2013-02-20",1,"FOSSIL_SPECIMEN",7587
"2007-12-19",0,"PRESERVED_SPECIMEN",391
"2009-12-16",6,"UNKNOWN",14663
"2013-05-21",6,"FOSSIL_SPECIMEN",1306
"2015-04-09",2,"UNKNOWN",86
"2013-02-20",2,"UNKNOWN",36
"2011-09-05",7,"HUMAN_OBSERVATION",76
"2012-01-18",0,"UNKNOWN",207
"2013-05-21",0,"PRESERVED_SPECIMEN",5007
"2013-07-09",6,"UNKNOWN",10062
"2015-01-19",1,"PRESERVED_SPECIMEN",460517
"2014-09-08",4,"FOSSIL_SPECIMEN",13
"2017-04-12",4,"LIVING_SPECIMEN",11
"2017-04-12",4,"OBSERVATION",152
"2009-04-06",3,"LIVING_SPECIMEN",38
"2010-04-01",7,"UNKNOWN",27
"2012-03-26",5,"HUMAN_OBSERVATION",8712
"2014-09-08",5,"UNKNOWN",1175
"2011-02-21",2,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"PRESERVED_SPECIMEN",528364
"2008-12-17",4,"LIVING_SPECIMEN",6
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",177
"2011-06-10",6,"HUMAN_OBSERVATION",24132
"2015-10-01",0,"HUMAN_OBSERVATION",75
"2012-12-11",0,"HUMAN_OBSERVATION",75
"2016-12-27",1,"PRESERVED_SPECIMEN",717776
"2011-09-05",4,"OBSERVATION",152
"2016-04-05",1,"HUMAN_OBSERVATION",576670
"2017-04-12",1,"LITERATURE",177
"2008-04-01",7,"UNKNOWN",25
"2015-07-03",7,"OBSERVATION",417
"2016-07-04",1,"FOSSIL_SPECIMEN",12427
"2016-10-07",1,"PRESERVED_SPECIMEN",664330
"2009-06-17",3,"UNKNOWN",16
"2013-12-20",5,"LIVING_SPECIMEN",380
"2016-07-04",2,"UNKNOWN",86
"2008-12-17",1,"LITERATURE",77
"2011-09-05",5,"UNKNOWN",868
"2012-03-26",2,"LIVING_SPECIMEN",4
"2014-03-28",0,"UNKNOWN",163
"2010-11-17",1,"FOSSIL_SPECIMEN",7371
"2015-10-01",6,"LIVING_SPECIMEN",1909
"2012-07-13",1,"FOSSIL_SPECIMEN",7585
"2012-12-11",6,"LIVING_SPECIMEN",2802
"2013-07-09",6,"OBSERVATION",6
"2016-01-04",4,"PRESERVED_SPECIMEN",2606
"2009-09-25",1,"PRESERVED_SPECIMEN",159761
"2016-10-07",0,"MACHINE_OBSERVATION",33
"2007-12-19",1,"PRESERVED_SPECIMEN",78555
"2009-12-16",7,"UNKNOWN",27
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",9622
"2013-02-20",3,"UNKNOWN",18719
"2012-01-18",1,"UNKNOWN",23018
"2013-05-21",1,"PRESERVED_SPECIMEN",372158
"2010-04-01",7,"OBSERVATION",281
"2017-12-22",0,"MACHINE_OBSERVATION",33
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",514
"2017-04-12",5,"OBSERVATION",18
"2009-04-06",4,"LIVING_SPECIMEN",6
"2010-04-01",8,"UNKNOWN",2
"2012-03-26",6,"HUMAN_OBSERVATION",24175
"2014-09-08",6,"UNKNOWN",17583
"2010-07-26",0,"FOSSIL_SPECIMEN",204
"2011-02-21",3,"LIVING_SPECIMEN",38
"2013-12-20",0,"HUMAN_OBSERVATION",75
"2017-10-12",7,"PRESERVED_SPECIMEN",1105
"2008-12-17",5,"LIVING_SPECIMEN",327
"2008-12-17",5,"OBSERVATION",18
"2011-06-10",7,"HUMAN_OBSERVATION",76
"2015-10-01",1,"HUMAN_OBSERVATION",307222
"2012-12-11",1,"HUMAN_OBSERVATION",78119
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",18
"2013-09-10",0,"LIVING_SPECIMEN",5
"2008-04-01",8,"UNKNOWN",2
"2009-04-06",1,"LITERATURE",78
"2009-06-17",4,"UNKNOWN",122
"2013-12-20",6,"LIVING_SPECIMEN",1866
"2016-07-04",3,"UNKNOWN",9394
"2011-09-05",6,"UNKNOWN",14336
"2012-03-26",3,"LIVING_SPECIMEN",63
"2014-03-28",1,"UNKNOWN",18706
"2009-12-16",7,"OBSERVATION",281
"2015-10-01",7,"LIVING_SPECIMEN",1
"2008-06-27",3,"LIVING_SPECIMEN",15
"2015-07-03",0,"UNKNOWN",1572
"2013-07-09",7,"OBSERVATION",417
"2016-01-04",5,"PRESERVED_SPECIMEN",25923
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",152
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MACHINE_OBSERVATION",4031
