"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",727
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",562
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5916
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15275
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",500
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1517
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6291
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",277
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",224
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",73
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1761
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",428
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1731
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1069
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6585
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",917
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12361
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4901
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",505
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",316
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1699
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35944
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5188
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1719
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-10-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",53
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",140
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",90
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",37
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",50
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",19
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",586
"2017-10-12","OCCURRENCE","Order","CountryOnly","Unknown",201
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10901
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",12
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",292
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",83
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",78
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",2585
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",281
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",170
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",64
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",15
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",2716
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",576
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",8391
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1645
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",364
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6785
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",58868
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",7
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",105
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",30
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",277
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",75
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1612
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1708
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",558
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1103
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5508
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27619
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12119
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1120
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",110
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",359
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9322
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",512
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",93
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",146
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",231
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",330
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4542
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4983
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",637
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",501
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1486
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",166
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4610
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5466
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",223
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",427
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",837
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4901
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",316
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",505
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1657
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",82
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",39454
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5188
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1854
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",70
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",53
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",184
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2017-12-22","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",53
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",140
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",90
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",37
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",596
"2017-12-22","OCCURRENCE","Order","CountryOnly","Unknown",201
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10991
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",13
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",240
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2017-12-22","OCCURRENCE","Family","Georeferenced","Unknown",78
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",2632
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",281
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",591
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",1645
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2017-12-22","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",369
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",178
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6423
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",2716
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",59140
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",8391
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",51
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",123
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",30
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",50
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",68
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1646
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",428
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1675
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1121
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5513
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",838
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26998
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12226
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1081
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",136
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",111
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",431
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8014
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",562
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",93
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",231
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",331
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4994
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",614
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",65
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",512
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1525
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
