"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",6,"UNKNOWN",1953
"2015-07-03",5,"LIVING_SPECIMEN",25
"2013-09-10",6,"UNKNOWN",757
"2017-12-22",5,"LIVING_SPECIMEN",26
"2017-07-24",1,"MATERIAL_SAMPLE",2
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",12
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",88
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",968
"2013-02-20",0,"OBSERVATION",968
"2015-10-01",6,"PRESERVED_SPECIMEN",11886
"2012-12-11",6,"PRESERVED_SPECIMEN",13014
"2016-04-05",4,"FOSSIL_SPECIMEN",35
"2009-09-25",6,"UNKNOWN",918
"2010-11-17",0,"UNKNOWN",7
"2007-12-19",6,"UNKNOWN",1129
"2012-07-13",0,"UNKNOWN",7
"2012-10-31",1,"OBSERVATION",4449
"2009-06-17",4,"HUMAN_OBSERVATION",1803
"2010-04-01",5,"LIVING_SPECIMEN",25
"2013-05-21",6,"UNKNOWN",757
"2014-03-28",1,"HUMAN_OBSERVATION",6029
"2010-07-26",7,"OBSERVATION",68
"2015-07-03",0,"HUMAN_OBSERVATION",103
"2017-04-12",5,"PRESERVED_SPECIMEN",81
"2008-04-01",5,"LIVING_SPECIMEN",25
"2008-04-01",5,"OBSERVATION",1
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"HUMAN_OBSERVATION",2793
"2013-02-20",4,"HUMAN_OBSERVATION",2597
"2016-10-07",6,"LIVING_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",23
"2009-06-17",1,"OBSERVATION",4354
"2013-09-10",6,"FOSSIL_SPECIMEN",31
"2011-09-05",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",968
"2015-07-03",6,"LIVING_SPECIMEN",28
"2013-09-10",0,"PRESERVED_SPECIMEN",91
"2017-12-22",6,"LIVING_SPECIMEN",139
"2017-07-24",4,"PRESERVED_SPECIMEN",111
"2014-09-08",7,"HUMAN_OBSERVATION",14
"2009-12-16",5,"LIVING_SPECIMEN",25
"2010-04-01",0,"HUMAN_OBSERVATION",103
"2012-07-13",0,"OBSERVATION",968
"2013-12-20",6,"PRESERVED_SPECIMEN",13035
"2015-04-09",1,"OBSERVATION",4355
"2013-02-20",1,"OBSERVATION",4449
"2013-07-09",5,"LIVING_SPECIMEN",25
"2015-10-01",7,"PRESERVED_SPECIMEN",64
"2016-01-04",0,"FOSSIL_SPECIMEN",25
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",736
"2012-07-13",1,"UNKNOWN",733
"2016-07-04",4,"HUMAN_OBSERVATION",2793
"2010-04-01",6,"LIVING_SPECIMEN",33
"2014-09-08",4,"OBSERVATION",223
"2008-10-10",6,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"HUMAN_OBSERVATION",6133
"2017-04-12",6,"PRESERVED_SPECIMEN",9557
"2012-07-13",4,"HUMAN_OBSERVATION",2597
"2008-04-01",6,"LIVING_SPECIMEN",26
"2008-10-10",0,"PRESERVED_SPECIMEN",110
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",23
"2009-12-16",0,"HUMAN_OBSERVATION",103
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2016-10-07",7,"OBSERVATION",68
"2008-12-17",6,"PRESERVED_SPECIMEN",2319
"2010-07-26",0,"UNKNOWN",7
"2012-10-31",6,"HUMAN_OBSERVATION",12
"2016-07-04",1,"OBSERVATION",4353
"2013-07-09",0,"HUMAN_OBSERVATION",103
"2013-09-10",1,"PRESERVED_SPECIMEN",14229
"2017-07-24",5,"PRESERVED_SPECIMEN",82
"2017-12-22",7,"OBSERVATION",68
"2009-09-25",7,"OBSERVATION",68
"2009-12-16",6,"LIVING_SPECIMEN",33
"2010-04-01",1,"HUMAN_OBSERVATION",4
"2012-07-13",1,"OBSERVATION",6031
"2012-03-26",4,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",34
"2016-01-04",1,"FOSSIL_SPECIMEN",686
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-01-18",0,"OBSERVATION",968
"2016-04-05",6,"FOSSIL_SPECIMEN",31
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"HUMAN_OBSERVATION",12
"2016-04-05",0,"PRESERVED_SPECIMEN",286
"2012-10-31",4,"UNKNOWN",252
"2014-09-08",5,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",64
"2008-10-10",1,"PRESERVED_SPECIMEN",10577
"2017-10-12",4,"FOSSIL_SPECIMEN",35
"2008-04-01",7,"OBSERVATION",68
"2009-04-06",6,"PRESERVED_SPECIMEN",2649
"2015-04-09",6,"HUMAN_OBSERVATION",12
"2009-12-16",1,"HUMAN_OBSERVATION",4
"2013-02-20",6,"HUMAN_OBSERVATION",12
