"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",37
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2094
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",938
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",347
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",359
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",504
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6329
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",321
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",187
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",512
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",458
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",27
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",554
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7439
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6493
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",363
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",533
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",371
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",163
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6116
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",968
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",280
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3362
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",216
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",160
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",211
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",72
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",100
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",628
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",455
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1560
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5247
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",11
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",759
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",58
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",194
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3602
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",35
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",968
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",19
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",146
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3419
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",968
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",123
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",968
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",99
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",163
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1142
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",163
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6831
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",290
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1174
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",417
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1092
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",735
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1675
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",187
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",163
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",63
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2976
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",993
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",219
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",50
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",161
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",251
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",669
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",56
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",509
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",212
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",936
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",717
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2008-10-10","OBSERVATION","Family","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",346
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",914
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",405
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",1175
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",967
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1104
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",150
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",985
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",130
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1577
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",585
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",215
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
