"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"OBSERVATION",20
"2015-07-03",4,"FOSSIL_SPECIMEN",622
"2015-07-03",5,"PRESERVED_SPECIMEN",6874
"2015-07-03",5,"LIVING_SPECIMEN",312
"2015-07-03",5,"OCCURRENCE",2842
"2015-07-03",5,"OBSERVATION",209
"2015-07-03",6,"FOSSIL_SPECIMEN",208
"2015-07-03",6,"PRESERVED_SPECIMEN",218581
"2015-07-03",6,"MACHINE_OBSERVATION",13
"2015-07-03",6,"LIVING_SPECIMEN",230
"2015-07-03",6,"OCCURRENCE",31804
"2015-07-03",6,"HUMAN_OBSERVATION",2299
"2015-07-03",6,"OBSERVATION",5
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",471
"2015-07-03",7,"OCCURRENCE",263
"2015-07-03",7,"OBSERVATION",1
"2015-10-01",0,"FOSSIL_SPECIMEN",419
"2015-10-01",0,"PRESERVED_SPECIMEN",6437
"2015-10-01",0,"MACHINE_OBSERVATION",96
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",4096
"2015-10-01",0,"HUMAN_OBSERVATION",352
"2015-10-01",0,"OBSERVATION",10
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",5752
"2015-10-01",1,"PRESERVED_SPECIMEN",371550
"2015-10-01",1,"MACHINE_OBSERVATION",9419
"2015-10-01",1,"OCCURRENCE",6871
"2015-10-01",1,"HUMAN_OBSERVATION",179591
"2015-10-01",1,"OBSERVATION",1444
"2015-10-01",1,"MATERIAL_CITATION",4
"2015-10-01",2,"LIVING_SPECIMEN",1
"2015-10-01",2,"OCCURRENCE",37
"2015-10-01",3,"PRESERVED_SPECIMEN",202
"2015-10-01",3,"LIVING_SPECIMEN",45
"2015-10-01",3,"OCCURRENCE",9282
"2015-10-01",3,"OBSERVATION",2
"2015-10-01",4,"OBSERVATION",20
"2015-10-01",4,"FOSSIL_SPECIMEN",1009
"2015-10-01",4,"PRESERVED_SPECIMEN",703
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",4,"OCCURRENCE",5074
"2015-10-01",4,"HUMAN_OBSERVATION",7813
"2015-10-01",5,"OBSERVATION",209
"2015-10-01",5,"PRESERVED_SPECIMEN",8847
"2015-10-01",5,"LIVING_SPECIMEN",312
"2015-10-01",5,"OCCURRENCE",889
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",6,"FOSSIL_SPECIMEN",211
"2015-10-01",6,"PRESERVED_SPECIMEN",283976
"2015-10-01",6,"MACHINE_OBSERVATION",13
"2015-10-01",6,"LIVING_SPECIMEN",230
"2015-10-01",6,"OCCURRENCE",7472
"2015-10-01",6,"HUMAN_OBSERVATION",2314
"2015-10-01",7,"OBSERVATION",1
"2015-10-01",7,"FOSSIL_SPECIMEN",18
"2015-10-01",7,"PRESERVED_SPECIMEN",389
"2015-10-01",7,"LIVING_SPECIMEN",7
"2015-10-01",7,"OCCURRENCE",183
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",10
"2016-01-04",0,"FOSSIL_SPECIMEN",419
"2016-01-04",0,"PRESERVED_SPECIMEN",6045
"2016-01-04",0,"MACHINE_OBSERVATION",97
"2016-01-04",0,"OCCURRENCE",4094
"2016-01-04",0,"HUMAN_OBSERVATION",409
"2016-01-04",1,"OBSERVATION",1444
"2016-01-04",1,"MATERIAL_CITATION",4
"2016-01-04",1,"MATERIAL_SAMPLE",162
"2016-01-04",1,"FOSSIL_SPECIMEN",5741
"2016-01-04",1,"PRESERVED_SPECIMEN",362443
"2016-01-04",1,"MACHINE_OBSERVATION",10530
"2016-01-04",1,"OCCURRENCE",6489
"2016-01-04",1,"HUMAN_OBSERVATION",239199
"2016-01-04",2,"LIVING_SPECIMEN",1
"2016-01-04",2,"OCCURRENCE",37
"2016-01-04",3,"LIVING_SPECIMEN",45
"2016-01-04",3,"OBSERVATION",2
"2016-01-04",3,"PRESERVED_SPECIMEN",202
"2016-01-04",3,"OCCURRENCE",9282
"2016-01-04",4,"HUMAN_OBSERVATION",7813
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",20
"2016-01-04",4,"FOSSIL_SPECIMEN",1016
"2016-01-04",4,"PRESERVED_SPECIMEN",725
"2016-01-04",4,"OCCURRENCE",5074
"2016-01-04",5,"LIVING_SPECIMEN",363
"2016-01-04",5,"OBSERVATION",209
"2016-01-04",5,"PRESERVED_SPECIMEN",8401
"2016-01-04",5,"OCCURRENCE",889
"2016-01-04",6,"OCCURRENCE",7468
"2016-01-04",6,"HUMAN_OBSERVATION",2314
"2016-01-04",6,"LIVING_SPECIMEN",232
"2016-01-04",6,"OBSERVATION",6
"2016-01-04",6,"FOSSIL_SPECIMEN",211
"2016-01-04",6,"PRESERVED_SPECIMEN",266467
"2016-01-04",6,"MACHINE_OBSERVATION",13
"2016-01-04",7,"OCCURRENCE",183
"2016-01-04",7,"HUMAN_OBSERVATION",774
"2016-01-04",7,"LIVING_SPECIMEN",7
"2016-01-04",7,"OBSERVATION",1
"2016-01-04",7,"FOSSIL_SPECIMEN",18
"2016-01-04",7,"PRESERVED_SPECIMEN",387
"2016-04-05",0,"MACHINE_OBSERVATION",97
"2016-04-05",0,"FOSSIL_SPECIMEN",535
"2016-04-05",0,"PRESERVED_SPECIMEN",2888
"2016-04-05",0,"OCCURRENCE",4092
"2016-04-05",0,"HUMAN_OBSERVATION",409
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",10
"2016-04-05",1,"MACHINE_OBSERVATION",10566
"2016-04-05",1,"MATERIAL_SAMPLE",112
"2016-04-05",1,"FOSSIL_SPECIMEN",5691
"2016-04-05",1,"PRESERVED_SPECIMEN",367173
"2016-04-05",1,"OCCURRENCE",6403
"2016-04-05",1,"HUMAN_OBSERVATION",239573
"2016-04-05",1,"OBSERVATION",1444
"2016-04-05",1,"MATERIAL_CITATION",4
"2016-04-05",2,"OCCURRENCE",37
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",202
"2016-04-05",3,"OCCURRENCE",9282
"2016-04-05",3,"LIVING_SPECIMEN",45
"2016-04-05",3,"OBSERVATION",2
"2016-04-05",4,"FOSSIL_SPECIMEN",1603
"2016-04-05",4,"PRESERVED_SPECIMEN",739
"2016-04-05",4,"OCCURRENCE",5103
"2016-04-05",4,"HUMAN_OBSERVATION",7813
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",20
"2016-04-05",5,"LIVING_SPECIMEN",363
"2016-04-05",5,"OBSERVATION",209
"2016-04-05",5,"PRESERVED_SPECIMEN",8464
"2016-04-05",5,"OCCURRENCE",889
"2016-04-05",6,"LIVING_SPECIMEN",240
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",6,"MACHINE_OBSERVATION",13
"2016-04-05",6,"FOSSIL_SPECIMEN",208
"2016-04-05",6,"PRESERVED_SPECIMEN",306566
"2016-04-05",6,"OCCURRENCE",7472
"2016-04-05",6,"HUMAN_OBSERVATION",2315
"2016-04-05",7,"LIVING_SPECIMEN",7
"2016-04-05",7,"OBSERVATION",1
"2016-04-05",7,"FOSSIL_SPECIMEN",19
"2016-04-05",7,"PRESERVED_SPECIMEN",392
"2016-04-05",7,"OCCURRENCE",183
"2016-04-05",7,"HUMAN_OBSERVATION",774
"2016-07-04",0,"OCCURRENCE",4092
"2016-07-04",0,"HUMAN_OBSERVATION",408
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",10
"2016-07-04",0,"MATERIAL_CITATION",7
"2016-07-04",0,"FOSSIL_SPECIMEN",536
"2016-07-04",0,"PRESERVED_SPECIMEN",2967
"2016-07-04",0,"MACHINE_OBSERVATION",97
"2016-07-04",1,"MACHINE_OBSERVATION",10568
"2016-07-04",1,"OCCURRENCE",6402
"2016-07-04",1,"HUMAN_OBSERVATION",239547
"2016-07-04",1,"OBSERVATION",1444
"2016-07-04",1,"MATERIAL_CITATION",140
"2016-07-04",1,"MATERIAL_SAMPLE",112
"2016-07-04",1,"FOSSIL_SPECIMEN",5980
"2016-07-04",1,"PRESERVED_SPECIMEN",368068
"2016-07-04",2,"OCCURRENCE",37
"2016-07-04",2,"LIVING_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",202
"2016-07-04",3,"OCCURRENCE",9282
"2016-07-04",3,"LIVING_SPECIMEN",45
"2016-07-04",3,"OBSERVATION",2
"2016-07-04",4,"PRESERVED_SPECIMEN",739
"2016-07-04",4,"OCCURRENCE",5103
"2016-07-04",4,"HUMAN_OBSERVATION",7813
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",20
"2016-07-04",4,"FOSSIL_SPECIMEN",1668
"2016-07-04",5,"PRESERVED_SPECIMEN",8718
"2016-07-04",5,"OCCURRENCE",888
"2016-07-04",5,"LIVING_SPECIMEN",363
"2016-07-04",5,"OBSERVATION",209
"2016-07-04",6,"PRESERVED_SPECIMEN",308019
"2016-07-04",6,"MACHINE_OBSERVATION",13
"2016-07-04",6,"OCCURRENCE",7472
"2016-07-04",6,"HUMAN_OBSERVATION",2318
"2016-07-04",6,"LIVING_SPECIMEN",240
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"FOSSIL_SPECIMEN",208
"2016-07-04",7,"PRESERVED_SPECIMEN",392
"2016-07-04",7,"OCCURRENCE",183
"2016-07-04",7,"HUMAN_OBSERVATION",774
"2016-07-04",7,"LIVING_SPECIMEN",7
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"FOSSIL_SPECIMEN",19
"2016-10-07",0,"OCCURRENCE",4097
"2016-10-07",0,"HUMAN_OBSERVATION",407
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",10
"2016-10-07",0,"MATERIAL_CITATION",7
"2016-10-07",0,"FOSSIL_SPECIMEN",538
"2016-10-07",0,"PRESERVED_SPECIMEN",3043
"2016-10-07",0,"MACHINE_OBSERVATION",97
"2016-10-07",1,"OCCURRENCE",6504
"2016-10-07",1,"HUMAN_OBSERVATION",239608
"2016-10-07",1,"OBSERVATION",1443
"2016-10-07",1,"MATERIAL_CITATION",140
"2016-10-07",1,"FOSSIL_SPECIMEN",5980
"2016-10-07",1,"PRESERVED_SPECIMEN",370723
"2016-10-07",1,"MACHINE_OBSERVATION",10568
"2016-10-07",1,"MATERIAL_SAMPLE",112
"2016-10-07",2,"OCCURRENCE",37
"2016-10-07",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"OCCURRENCE",9282
"2016-10-07",3,"LIVING_SPECIMEN",45
"2016-10-07",3,"OBSERVATION",2
"2016-10-07",3,"PRESERVED_SPECIMEN",202
"2016-10-07",4,"OCCURRENCE",5103
"2016-10-07",4,"HUMAN_OBSERVATION",7813
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",20
"2016-10-07",4,"FOSSIL_SPECIMEN",1669
"2016-10-07",4,"PRESERVED_SPECIMEN",899
"2016-10-07",5,"OCCURRENCE",889
"2016-10-07",5,"LIVING_SPECIMEN",385
"2016-10-07",5,"OBSERVATION",209
"2016-10-07",5,"PRESERVED_SPECIMEN",8819
"2016-10-07",6,"OCCURRENCE",16906
"2016-10-07",6,"HUMAN_OBSERVATION",2323
"2016-10-07",6,"LIVING_SPECIMEN",111
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"FOSSIL_SPECIMEN",208
"2016-10-07",6,"PRESERVED_SPECIMEN",307991
"2016-10-07",6,"MACHINE_OBSERVATION",13
"2016-10-07",7,"OCCURRENCE",183
"2016-10-07",7,"HUMAN_OBSERVATION",774
"2016-10-07",7,"LIVING_SPECIMEN",7
"2016-10-07",7,"OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",19
"2016-10-07",7,"PRESERVED_SPECIMEN",354
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",10
"2016-12-27",0,"MATERIAL_CITATION",7
"2016-12-27",0,"MACHINE_OBSERVATION",97
"2016-12-27",0,"FOSSIL_SPECIMEN",538
"2016-12-27",0,"PRESERVED_SPECIMEN",2403
"2016-12-27",0,"OCCURRENCE",4098
"2016-12-27",0,"HUMAN_OBSERVATION",466
"2016-12-27",1,"HUMAN_OBSERVATION",421668
"2016-12-27",1,"OBSERVATION",1443
"2016-12-27",1,"MATERIAL_CITATION",140
"2016-12-27",1,"MACHINE_OBSERVATION",10580
"2016-12-27",1,"MATERIAL_SAMPLE",16
"2016-12-27",1,"FOSSIL_SPECIMEN",6400
"2016-12-27",1,"PRESERVED_SPECIMEN",367520
"2016-12-27",1,"OCCURRENCE",9159
"2016-12-27",2,"LIVING_SPECIMEN",1
"2016-12-27",2,"OCCURRENCE",37
"2016-12-27",3,"OCCURRENCE",9282
"2016-12-27",3,"LIVING_SPECIMEN",36
"2016-12-27",3,"OBSERVATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",202
"2016-12-27",4,"OCCURRENCE",5103
"2016-12-27",4,"HUMAN_OBSERVATION",7813
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",20
"2016-12-27",4,"FOSSIL_SPECIMEN",1669
"2016-12-27",4,"PRESERVED_SPECIMEN",898
"2016-12-27",5,"OCCURRENCE",889
"2016-12-27",5,"HUMAN_OBSERVATION",8
"2016-12-27",5,"LIVING_SPECIMEN",385
"2016-12-27",5,"OBSERVATION",209
"2016-12-27",5,"PRESERVED_SPECIMEN",9218
"2016-12-27",6,"OCCURRENCE",16885
"2016-12-27",6,"HUMAN_OBSERVATION",2379
"2016-12-27",6,"LIVING_SPECIMEN",111
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"MACHINE_OBSERVATION",13
"2016-12-27",6,"FOSSIL_SPECIMEN",208
"2016-12-27",6,"PRESERVED_SPECIMEN",318747
"2016-12-27",7,"OCCURRENCE",183
"2016-12-27",7,"HUMAN_OBSERVATION",774
"2016-12-27",7,"LIVING_SPECIMEN",19
"2016-12-27",7,"OBSERVATION",1
"2016-12-27",7,"FOSSIL_SPECIMEN",19
"2016-12-27",7,"PRESERVED_SPECIMEN",356
"2017-04-12",0,"MACHINE_OBSERVATION",97
"2017-04-12",0,"FOSSIL_SPECIMEN",492
"2017-04-12",0,"PRESERVED_SPECIMEN",2338
"2017-04-12",0,"OCCURRENCE",4264
"2017-04-12",0,"HUMAN_OBSERVATION",466
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",10
"2017-04-12",0,"MATERIAL_CITATION",7
"2017-04-12",1,"MACHINE_OBSERVATION",10465
"2017-04-12",1,"MATERIAL_SAMPLE",16
"2017-04-12",1,"FOSSIL_SPECIMEN",6807
"2017-04-12",1,"PRESERVED_SPECIMEN",366075
"2017-04-12",1,"OCCURRENCE",7794
"2017-04-12",1,"HUMAN_OBSERVATION",421778
"2017-04-12",1,"OBSERVATION",1443
"2017-04-12",1,"MATERIAL_CITATION",140
"2017-04-12",2,"OCCURRENCE",37
"2017-04-12",2,"LIVING_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",185
"2017-04-12",3,"OCCURRENCE",9299
"2017-04-12",3,"LIVING_SPECIMEN",36
"2017-04-12",3,"OBSERVATION",2
"2017-04-12",4,"FOSSIL_SPECIMEN",1669
"2017-04-12",4,"PRESERVED_SPECIMEN",713
"2017-04-12",4,"OCCURRENCE",5170
"2017-04-12",4,"HUMAN_OBSERVATION",7813
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",20
"2017-04-12",5,"PRESERVED_SPECIMEN",9163
"2017-04-12",5,"OCCURRENCE",961
"2017-04-12",5,"HUMAN_OBSERVATION",10
"2017-04-12",5,"LIVING_SPECIMEN",385
"2017-04-12",5,"OBSERVATION",209
"2017-04-12",6,"MACHINE_OBSERVATION",13
"2017-04-12",6,"FOSSIL_SPECIMEN",202
"2017-04-12",6,"PRESERVED_SPECIMEN",278963
"2017-04-12",6,"OCCURRENCE",55644
"2017-04-12",6,"HUMAN_OBSERVATION",2382
"2017-04-12",6,"LIVING_SPECIMEN",111
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",7,"FOSSIL_SPECIMEN",19
"2017-04-12",7,"PRESERVED_SPECIMEN",354
"2017-04-12",7,"OCCURRENCE",183
"2017-04-12",7,"HUMAN_OBSERVATION",774
"2017-04-12",7,"LIVING_SPECIMEN",19
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"MATERIAL_CITATION",7
"2017-07-24",0,"FOSSIL_SPECIMEN",492
"2017-07-24",0,"PRESERVED_SPECIMEN",2452
"2017-07-24",0,"MACHINE_OBSERVATION",97
"2017-07-24",0,"OCCURRENCE",4097
"2017-07-24",0,"HUMAN_OBSERVATION",466
"2017-07-24",0,"LIVING_SPECIMEN",15
"2017-07-24",0,"OBSERVATION",10
"2017-07-24",1,"OBSERVATION",1443
"2017-07-24",1,"MATERIAL_CITATION",140
"2017-07-24",1,"FOSSIL_SPECIMEN",6855
"2017-07-24",1,"PRESERVED_SPECIMEN",367366
"2017-07-24",1,"MACHINE_OBSERVATION",10514
"2017-07-24",1,"MATERIAL_SAMPLE",16
"2017-07-24",1,"OCCURRENCE",7794
"2017-07-24",1,"HUMAN_OBSERVATION",421822
"2017-07-24",2,"LIVING_SPECIMEN",1
"2017-07-24",2,"OCCURRENCE",37
"2017-07-24",3,"LIVING_SPECIMEN",36
"2017-07-24",3,"OBSERVATION",2
"2017-07-24",3,"PRESERVED_SPECIMEN",202
"2017-07-24",3,"OCCURRENCE",9282
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",20
"2017-07-24",4,"FOSSIL_SPECIMEN",1656
"2017-07-24",4,"PRESERVED_SPECIMEN",780
"2017-07-24",4,"OCCURRENCE",5103
"2017-07-24",4,"HUMAN_OBSERVATION",7813
"2017-07-24",5,"HUMAN_OBSERVATION",10
"2017-07-24",5,"LIVING_SPECIMEN",385
"2017-07-24",5,"OBSERVATION",209
"2017-07-24",5,"PRESERVED_SPECIMEN",9395
"2017-07-24",5,"OCCURRENCE",885
"2017-07-24",6,"HUMAN_OBSERVATION",2387
"2017-07-24",6,"LIVING_SPECIMEN",1035
"2017-07-24",6,"OBSERVATION",5
"2017-07-24",6,"FOSSIL_SPECIMEN",204
"2017-07-24",6,"PRESERVED_SPECIMEN",360663
"2017-07-24",6,"MACHINE_OBSERVATION",13
"2017-07-24",6,"OCCURRENCE",16285
"2017-07-24",7,"OCCURRENCE",183
"2017-07-24",7,"HUMAN_OBSERVATION",774
"2017-07-24",7,"LIVING_SPECIMEN",19
"2017-07-24",7,"OBSERVATION",1
"2017-07-24",7,"FOSSIL_SPECIMEN",19
"2017-07-24",7,"PRESERVED_SPECIMEN",354
"2017-10-12",0,"MACHINE_OBSERVATION",97
"2017-10-12",0,"FOSSIL_SPECIMEN",492
"2017-10-12",0,"PRESERVED_SPECIMEN",2254
"2017-10-12",0,"OCCURRENCE",4263
"2017-10-12",0,"HUMAN_OBSERVATION",467
"2017-10-12",0,"LIVING_SPECIMEN",15
"2017-10-12",0,"OBSERVATION",10
"2017-10-12",0,"MATERIAL_CITATION",7
"2017-10-12",1,"MATERIAL_CITATION",136
"2017-10-12",1,"MACHINE_OBSERVATION",10514
"2017-10-12",1,"MATERIAL_SAMPLE",16
"2017-10-12",1,"FOSSIL_SPECIMEN",6855
"2017-10-12",1,"PRESERVED_SPECIMEN",369127
"2017-10-12",1,"OCCURRENCE",6193
"2017-10-12",1,"HUMAN_OBSERVATION",421658
"2017-10-12",1,"OBSERVATION",1288
"2017-10-12",2,"LIVING_SPECIMEN",1
"2017-10-12",2,"OCCURRENCE",37
"2017-10-12",3,"LIVING_SPECIMEN",43
"2017-10-12",3,"OBSERVATION",2
"2017-10-12",3,"PRESERVED_SPECIMEN",188
"2017-10-12",3,"OCCURRENCE",9295
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",20
"2017-10-12",4,"FOSSIL_SPECIMEN",1656
"2017-10-12",4,"PRESERVED_SPECIMEN",753
"2017-10-12",4,"OCCURRENCE",5140
"2017-10-12",4,"HUMAN_OBSERVATION",7813
"2017-10-12",5,"LIVING_SPECIMEN",385
"2017-10-12",5,"OBSERVATION",209
"2017-10-12",5,"PRESERVED_SPECIMEN",9502
"2017-10-12",5,"OCCURRENCE",911
"2017-10-12",5,"HUMAN_OBSERVATION",10
"2017-10-12",6,"HUMAN_OBSERVATION",2393
"2017-10-12",6,"LIVING_SPECIMEN",1035
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",6,"MACHINE_OBSERVATION",13
"2017-10-12",6,"FOSSIL_SPECIMEN",204
"2017-10-12",6,"PRESERVED_SPECIMEN",321817
"2017-10-12",6,"OCCURRENCE",55741
"2017-10-12",7,"HUMAN_OBSERVATION",774
"2017-10-12",7,"LIVING_SPECIMEN",19
"2017-10-12",7,"OBSERVATION",1
"2017-10-12",7,"FOSSIL_SPECIMEN",19
"2017-10-12",7,"PRESERVED_SPECIMEN",353
"2017-10-12",7,"OCCURRENCE",183
"2017-12-22",0,"PRESERVED_SPECIMEN",2255
"2017-12-22",0,"OCCURRENCE",4262
"2017-12-22",0,"HUMAN_OBSERVATION",614
"2017-12-22",0,"LIVING_SPECIMEN",15
"2017-12-22",0,"OBSERVATION",10
"2017-12-22",0,"MATERIAL_CITATION",7
"2017-12-22",0,"MACHINE_OBSERVATION",97
"2017-12-22",0,"FOSSIL_SPECIMEN",676
"2017-12-22",1,"PRESERVED_SPECIMEN",369845
"2017-12-22",1,"OCCURRENCE",6216
"2017-12-22",1,"HUMAN_OBSERVATION",567819
"2017-12-22",1,"OBSERVATION",1288
"2017-12-22",1,"MATERIAL_CITATION",136
"2017-12-22",1,"MACHINE_OBSERVATION",10514
"2017-12-22",1,"MATERIAL_SAMPLE",16
"2017-12-22",1,"FOSSIL_SPECIMEN",11119
"2017-12-22",2,"OCCURRENCE",37
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",189
"2017-12-22",3,"OCCURRENCE",9295
"2017-12-22",3,"LIVING_SPECIMEN",43
"2017-12-22",3,"OBSERVATION",2
"2017-12-22",4,"PRESERVED_SPECIMEN",777
"2017-12-22",4,"OCCURRENCE",5140
"2017-12-22",4,"HUMAN_OBSERVATION",7813
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",20
"2017-12-22",4,"FOSSIL_SPECIMEN",1695
"2017-12-22",5,"PRESERVED_SPECIMEN",13484
"2017-12-22",5,"OCCURRENCE",911
"2017-12-22",5,"HUMAN_OBSERVATION",10
"2017-12-22",5,"LIVING_SPECIMEN",384
"2017-12-22",5,"OBSERVATION",209
"2017-12-22",6,"FOSSIL_SPECIMEN",337
"2017-12-22",6,"PRESERVED_SPECIMEN",336274
"2017-12-22",6,"OCCURRENCE",55678
"2017-12-22",6,"HUMAN_OBSERVATION",2398
"2017-12-22",6,"LIVING_SPECIMEN",1035
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"MACHINE_OBSERVATION",13
"2017-12-22",7,"FOSSIL_SPECIMEN",17
"2017-12-22",7,"PRESERVED_SPECIMEN",533
"2017-12-22",7,"OCCURRENCE",144
"2017-12-22",7,"HUMAN_OBSERVATION",774
"2017-12-22",7,"LIVING_SPECIMEN",19
"2017-12-22",7,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",548
"2018-04-09",0,"PRESERVED_SPECIMEN",2334
"2018-04-09",0,"MACHINE_OBSERVATION",97
"2018-04-09",0,"OCCURRENCE",4095
"2018-04-09",0,"HUMAN_OBSERVATION",1459
"2018-04-09",0,"LIVING_SPECIMEN",57
"2018-04-09",0,"OBSERVATION",4
"2018-04-09",0,"MATERIAL_CITATION",7
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2018-04-09",1,"FOSSIL_SPECIMEN",11424
"2018-04-09",1,"PRESERVED_SPECIMEN",378988
"2018-04-09",1,"MACHINE_OBSERVATION",10629
"2018-04-09",1,"OCCURRENCE",3430
"2018-04-09",1,"HUMAN_OBSERVATION",577768
"2018-04-09",1,"LIVING_SPECIMEN",3062
"2018-04-09",1,"OBSERVATION",1074
"2018-04-09",1,"MATERIAL_CITATION",136
"2018-04-09",2,"OCCURRENCE",36
"2018-04-09",2,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",193
"2018-04-09",3,"OCCURRENCE",9247
"2018-04-09",3,"HUMAN_OBSERVATION",841
"2018-04-09",3,"LIVING_SPECIMEN",70
"2018-04-09",3,"OBSERVATION",2
"2018-04-09",4,"LIVING_SPECIMEN",162
"2018-04-09",4,"OBSERVATION",20
"2018-04-09",4,"FOSSIL_SPECIMEN",1841
"2018-04-09",4,"PRESERVED_SPECIMEN",883
"2018-04-09",4,"OCCURRENCE",4740
"2018-04-09",4,"HUMAN_OBSERVATION",24947
"2018-04-09",5,"LIVING_SPECIMEN",384
"2018-04-09",5,"OBSERVATION",219
"2018-04-09",5,"PRESERVED_SPECIMEN",13986
"2018-04-09",5,"OCCURRENCE",838
"2018-04-09",5,"HUMAN_OBSERVATION",28
"2018-04-09",6,"LIVING_SPECIMEN",1824
"2018-04-09",6,"OBSERVATION",7
"2018-04-09",6,"FOSSIL_SPECIMEN",482
"2018-04-09",6,"PRESERVED_SPECIMEN",379191
"2018-04-09",6,"MACHINE_OBSERVATION",13
"2018-04-09",6,"OCCURRENCE",15377
"2018-04-09",6,"HUMAN_OBSERVATION",5351
"2018-04-09",7,"HUMAN_OBSERVATION",889
"2018-04-09",7,"LIVING_SPECIMEN",19
"2018-04-09",7,"FOSSIL_SPECIMEN",17
"2018-04-09",7,"PRESERVED_SPECIMEN",536
"2018-04-09",7,"OCCURRENCE",144
"2018-07-11",0,"HUMAN_OBSERVATION",1459
"2018-07-11",0,"LIVING_SPECIMEN",58
"2018-07-11",0,"OBSERVATION",4
"2018-07-11",0,"MATERIAL_CITATION",7
"2018-07-11",0,"MACHINE_OBSERVATION",97
"2018-07-11",0,"FOSSIL_SPECIMEN",551
"2018-07-11",0,"PRESERVED_SPECIMEN",2511
"2018-07-11",0,"OCCURRENCE",4095
"2018-07-11",1,"OCCURRENCE",3431
"2018-07-11",1,"HUMAN_OBSERVATION",577826
"2018-07-11",1,"LIVING_SPECIMEN",3062
"2018-07-11",1,"OBSERVATION",3
"2018-07-11",1,"MATERIAL_CITATION",136
"2018-07-11",1,"MACHINE_OBSERVATION",10639
"2018-07-11",1,"MATERIAL_SAMPLE",5
"2018-07-11",1,"FOSSIL_SPECIMEN",11423
"2018-07-11",1,"PRESERVED_SPECIMEN",381251
"2018-07-11",2,"OCCURRENCE",36
"2018-07-11",2,"LIVING_SPECIMEN",1
"2018-07-11",3,"OCCURRENCE",9247
"2018-07-11",3,"HUMAN_OBSERVATION",841
"2018-07-11",3,"LIVING_SPECIMEN",70
"2018-07-11",3,"OBSERVATION",2
"2018-07-11",3,"PRESERVED_SPECIMEN",193
"2018-07-11",4,"OCCURRENCE",4740
"2018-07-11",4,"HUMAN_OBSERVATION",29511
"2018-07-11",4,"LIVING_SPECIMEN",162
"2018-07-11",4,"OBSERVATION",20
"2018-07-11",4,"FOSSIL_SPECIMEN",1842
"2018-07-11",4,"PRESERVED_SPECIMEN",817
"2018-07-11",5,"OCCURRENCE",838
