"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",374
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",467
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",51
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",21
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",410
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",289
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",349
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",25
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8677
"2016-01-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",41
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",20
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2016-01-04","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",38
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",68
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",20
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",108
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",750
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",18
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Order","CountryOnly","YearOnly",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",19
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",16
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2264
"2016-01-04","OCCURRENCE","Family","CountryOnly","Unknown",3
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",5583
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",1285
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",72
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",43
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",1442
"2016-01-04","OCCURRENCE","Genus","CountryOnly","Unknown",299
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",269
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",4900
"2016-01-04","OCCURRENCE","Order","Georeferenced","Unknown",144
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","Unknown",335
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonth",2
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",626
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",16
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",146
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonth",288
"2016-01-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",2027
"2016-01-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",26
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",1327
"2016-01-04","OCCURRENCE","Order","Georeferenced","YearMonthDay",880
"2016-01-04","OCCURRENCE","Kingdom","Georeferenced","Unknown",41
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",94
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",956
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1717
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonth",33
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearMonthDay",671
"2016-01-04","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",14
"2016-01-04","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3193
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",72
"2016-01-04","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",232
"2016-01-04","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4050
"2016-01-04","OCCURRENCE","Class","Georeferenced","Unknown",366
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",174
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",193
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",550
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",825
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",394
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21194
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",211
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20911
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9752
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6380
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16864
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130941
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101495
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1566
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2161
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",156
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",139
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6849
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",151
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1503
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",214
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1337
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7941
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55779
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",98
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",225
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",429
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",819
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",815
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2374
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3542
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32861
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56118
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3036
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3210
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",54
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23390
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",147
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",584
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1254
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1768
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",320
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",32219
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2399
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44442
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",104
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",361
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1036
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1337
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2424
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41247
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1411
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1526
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1118
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",349
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",423
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",225
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",62
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",50
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",96
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",119
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1229
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1444
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",336
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",232929
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14437
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",409
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",397
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",791
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",123
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",378
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",20
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",41
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",18
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",468
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",22
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",350
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",25
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",420
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",289
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8689
"2016-04-05","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2016-04-05","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",23
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",67
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",16
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",351
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",19
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
