"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",495
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",199
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",2630
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",27590
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3214
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2016-04-05","UNKNOWN","Kingdom","Unknown","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Unknown","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1450
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1743
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1794
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2001
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10903
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",8179
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",172
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",109
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1462
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",294
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",101
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",88
"2016-10-07","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",3412
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",108
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",136
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",268
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",157
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",882
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6001
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Class","Unknown","Unknown",2
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",16665
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",866870
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",136
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",945263
"2015-04-09","UNKNOWN","Genus","Unknown","YearMonth",1106
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",376
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1102
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2014-09-08","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-07-03","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",70
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1425
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9089
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1426
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2511
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",14
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3186
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24273
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",27590
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3112
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6026
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14986
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13572
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30503
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2556
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",610
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",165687
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6026
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",174001
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",295
"2014-09-08","UNKNOWN","Order","Unknown","Unknown",57
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",128
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",144896
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1650
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",109
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Phylum","Unknown","YearMonthDay",12
"2016-10-07","OBSERVATION","Family","Georeferenced","Unknown",33
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",379
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",97
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70174
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",184639
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1951
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",154
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4508
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3465
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123487
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",2
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",494
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",347
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",756
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1951
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71460
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",284
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7809
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11159
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",741584
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30558
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8352
"2016-01-04","UNKNOWN","Family","Unknown","YearMonth",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",6318
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49238
"2016-10-07","UNKNOWN","Family","Unknown","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14146
"2014-09-08","UNKNOWN","Species","Unknown","YearMonth",396
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18479
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2015-10-01","UNKNOWN","Order","Unknown","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2496
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",544
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19815
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",40522
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",202
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1794
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4542
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7576
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",588
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",267
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",155645
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",428
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2016-10-07","UNKNOWN","Species","Unknown","Unknown",522
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2348
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1617
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",5900
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",176578
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4077
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25950
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1975
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",259717
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2869
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",6691
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",414
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",97
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2046
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",595
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47405
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11125
"2013-12-20","UNKNOWN","Species","Unknown","YearMonth",395
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14656
"2015-01-19","UNKNOWN","Family","Unknown","YearMonthDay",3399
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2509
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1354
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4179
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",987
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106293
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4247
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",697
"2015-04-09","UNKNOWN","Family","Unknown","YearMonth",1
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",137873
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3186
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",463
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",448
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12784
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",151
"2016-01-04","UNKNOWN","Order","Unknown","YearMonthDay",119
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",630
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",1
"2016-10-07","UNKNOWN","Order","Unknown","YearMonthDay",119
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonthDay",199
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","Unknown",296
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6212
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1789
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4077
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9884
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2862
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",387
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4547
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",92295
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",2862
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",258
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",512
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23810
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36000
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206276
"2016-07-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",3
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",15
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",70
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1514
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7319
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36000
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1231
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1206
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47368
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",28800
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2014-03-28","UNKNOWN","Species","Unknown","YearMonth",395
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",20
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54390
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",183
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",260
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1208
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3531
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",820
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1465
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",214
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1595
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",51
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2632
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17588
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Order","Unknown","Unknown",57
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",572
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8140
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3186
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23865
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",105
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13771
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",506
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15680
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",8995
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",1106
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",621
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",143
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",8140
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2707
"2015-04-09","UNKNOWN","Order","Unknown","YearMonthDay",119
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1821
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",3094
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonth",2
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",244
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",155
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14780
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",16744
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",206
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",369
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3176
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",120
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4085
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3734
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3887
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",304614
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",128
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",414
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",459
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17533
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",291
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",5024
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",3137
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1488
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",269
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",883
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6320
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83423
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35267
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13469
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",223733
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",8
