"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"LITERATURE",79
"2016-12-27",4,"UNKNOWN",276
"2016-12-27",5,"FOSSIL_SPECIMEN",10
"2016-12-27",5,"PRESERVED_SPECIMEN",11825
"2016-12-27",5,"HUMAN_OBSERVATION",67
"2016-12-27",5,"LIVING_SPECIMEN",255
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",5,"UNKNOWN",589
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2016-12-27",6,"FOSSIL_SPECIMEN",3344
"2016-12-27",6,"PRESERVED_SPECIMEN",18812
"2016-12-27",6,"HUMAN_OBSERVATION",487
"2016-12-27",6,"LIVING_SPECIMEN",3350
"2016-12-27",6,"UNKNOWN",13182
"2016-12-27",7,"FOSSIL_SPECIMEN",36
"2016-12-27",7,"PRESERVED_SPECIMEN",160
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"UNKNOWN",21
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"UNKNOWN",310
"2017-04-12",0,"FOSSIL_SPECIMEN",729
"2017-04-12",0,"PRESERVED_SPECIMEN",275
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2017-04-12",1,"OBSERVATION",266
"2017-04-12",1,"LITERATURE",99
"2017-04-12",1,"UNKNOWN",27486
"2017-04-12",1,"MATERIAL_SAMPLE",2591
"2017-04-12",1,"FOSSIL_SPECIMEN",50285
"2017-04-12",1,"PRESERVED_SPECIMEN",14580
"2017-04-12",1,"HUMAN_OBSERVATION",30002
"2017-04-12",3,"LIVING_SPECIMEN",56
"2017-04-12",3,"UNKNOWN",79
"2017-04-12",3,"FOSSIL_SPECIMEN",6
"2017-04-12",3,"PRESERVED_SPECIMEN",1416
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"LITERATURE",79
"2017-04-12",4,"UNKNOWN",281
"2017-04-12",4,"FOSSIL_SPECIMEN",204
"2017-04-12",4,"PRESERVED_SPECIMEN",582
"2017-04-12",5,"HUMAN_OBSERVATION",147
"2017-04-12",5,"LIVING_SPECIMEN",255
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",5,"UNKNOWN",640
"2017-04-12",5,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"PRESERVED_SPECIMEN",11654
"2017-04-12",6,"HUMAN_OBSERVATION",1119
"2017-04-12",6,"LIVING_SPECIMEN",3350
"2017-04-12",6,"UNKNOWN",13921
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2017-04-12",6,"FOSSIL_SPECIMEN",3347
"2017-04-12",6,"PRESERVED_SPECIMEN",18221
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",21
"2017-04-12",7,"FOSSIL_SPECIMEN",36
"2017-04-12",7,"PRESERVED_SPECIMEN",160
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2017-07-24",0,"UNKNOWN",310
"2017-07-24",0,"FOSSIL_SPECIMEN",719
"2017-07-24",0,"PRESERVED_SPECIMEN",223
"2017-07-24",1,"HUMAN_OBSERVATION",29351
"2017-07-24",1,"OBSERVATION",269
"2017-07-24",1,"LITERATURE",99
"2017-07-24",1,"UNKNOWN",27590
"2017-07-24",1,"FOSSIL_SPECIMEN",50324
"2017-07-24",1,"PRESERVED_SPECIMEN",13916
"2017-07-24",1,"MATERIAL_SAMPLE",2591
"2017-07-24",3,"LIVING_SPECIMEN",56
"2017-07-24",3,"UNKNOWN",73
"2017-07-24",3,"FOSSIL_SPECIMEN",6
"2017-07-24",3,"PRESERVED_SPECIMEN",1421
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"LITERATURE",79
"2017-07-24",4,"UNKNOWN",276
"2017-07-24",4,"FOSSIL_SPECIMEN",204
"2017-07-24",4,"PRESERVED_SPECIMEN",582
"2017-07-24",5,"HUMAN_OBSERVATION",151
"2017-07-24",5,"LIVING_SPECIMEN",255
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",5,"UNKNOWN",545
"2017-07-24",5,"FOSSIL_SPECIMEN",10
"2017-07-24",5,"PRESERVED_SPECIMEN",12190
"2017-07-24",6,"HUMAN_OBSERVATION",2945
"2017-07-24",6,"LIVING_SPECIMEN",3350
"2017-07-24",6,"UNKNOWN",12365
"2017-07-24",6,"FOSSIL_SPECIMEN",3348
"2017-07-24",6,"PRESERVED_SPECIMEN",21739
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"UNKNOWN",21
"2017-07-24",7,"FOSSIL_SPECIMEN",36
"2017-07-24",7,"PRESERVED_SPECIMEN",160
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2017-10-12",0,"UNKNOWN",310
"2017-10-12",0,"FOSSIL_SPECIMEN",719
"2017-10-12",0,"PRESERVED_SPECIMEN",206
"2017-10-12",1,"HUMAN_OBSERVATION",40200
"2017-10-12",1,"OBSERVATION",269
"2017-10-12",1,"LITERATURE",1
"2017-10-12",1,"UNKNOWN",27701
"2017-10-12",1,"MATERIAL_SAMPLE",2591
"2017-10-12",1,"FOSSIL_SPECIMEN",49726
"2017-10-12",1,"PRESERVED_SPECIMEN",14077
"2017-10-12",3,"PRESERVED_SPECIMEN",1411
"2017-10-12",3,"LIVING_SPECIMEN",137
"2017-10-12",3,"UNKNOWN",77
"2017-10-12",3,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",762
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"UNKNOWN",186
"2017-10-12",4,"FOSSIL_SPECIMEN",204
"2017-10-12",5,"PRESERVED_SPECIMEN",12077
"2017-10-12",5,"HUMAN_OBSERVATION",188
"2017-10-12",5,"LIVING_SPECIMEN",256
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",5,"UNKNOWN",637
"2017-10-12",5,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"PRESERVED_SPECIMEN",20211
"2017-10-12",6,"HUMAN_OBSERVATION",3753
"2017-10-12",6,"LIVING_SPECIMEN",3350
"2017-10-12",6,"UNKNOWN",13502
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2017-10-12",6,"FOSSIL_SPECIMEN",3348
"2017-10-12",7,"PRESERVED_SPECIMEN",160
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-10-12",7,"LIVING_SPECIMEN",1
"2017-10-12",7,"UNKNOWN",21
"2017-10-12",7,"FOSSIL_SPECIMEN",36
"2017-10-12",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",1243
"2017-12-22",0,"PRESERVED_SPECIMEN",206
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2017-12-22",0,"UNKNOWN",311
"2017-12-22",1,"MATERIAL_SAMPLE",2591
"2017-12-22",1,"FOSSIL_SPECIMEN",61714
"2017-12-22",1,"PRESERVED_SPECIMEN",14906
"2017-12-22",1,"HUMAN_OBSERVATION",54938
"2017-12-22",1,"OBSERVATION",269
"2017-12-22",1,"LITERATURE",1
"2017-12-22",1,"UNKNOWN",27971
"2017-12-22",3,"UNKNOWN",77
"2017-12-22",3,"FOSSIL_SPECIMEN",22
"2017-12-22",3,"PRESERVED_SPECIMEN",1414
"2017-12-22",3,"LIVING_SPECIMEN",137
"2017-12-22",4,"UNKNOWN",186
"2017-12-22",4,"FOSSIL_SPECIMEN",372
"2017-12-22",4,"PRESERVED_SPECIMEN",936
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",635
"2017-12-22",5,"FOSSIL_SPECIMEN",11
"2017-12-22",5,"PRESERVED_SPECIMEN",13673
"2017-12-22",5,"HUMAN_OBSERVATION",193
"2017-12-22",5,"LIVING_SPECIMEN",251
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",6,"UNKNOWN",13498
"2017-12-22",6,"MACHINE_OBSERVATION",1
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",3520
"2017-12-22",6,"PRESERVED_SPECIMEN",22771
"2017-12-22",6,"HUMAN_OBSERVATION",8350
"2017-12-22",6,"LIVING_SPECIMEN",3449
"2017-12-22",7,"UNKNOWN",17
"2017-12-22",7,"FOSSIL_SPECIMEN",119
"2017-12-22",7,"PRESERVED_SPECIMEN",163
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",0,"UNKNOWN",311
"2018-04-09",0,"FOSSIL_SPECIMEN",1271
"2018-04-09",0,"PRESERVED_SPECIMEN",197
"2018-04-09",1,"HUMAN_OBSERVATION",55402
"2018-04-09",1,"OBSERVATION",269
"2018-04-09",1,"LITERATURE",1
"2018-04-09",1,"UNKNOWN",27936
"2018-04-09",1,"MATERIAL_SAMPLE",2525
"2018-04-09",1,"FOSSIL_SPECIMEN",62120
"2018-04-09",1,"PRESERVED_SPECIMEN",15124
"2018-04-09",3,"PRESERVED_SPECIMEN",1419
"2018-04-09",3,"LIVING_SPECIMEN",152
"2018-04-09",3,"UNKNOWN",73
"2018-04-09",3,"FOSSIL_SPECIMEN",22
"2018-04-09",4,"PRESERVED_SPECIMEN",950
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"UNKNOWN",181
"2018-04-09",4,"FOSSIL_SPECIMEN",372
"2018-04-09",5,"PRESERVED_SPECIMEN",13653
"2018-04-09",5,"HUMAN_OBSERVATION",209
"2018-04-09",5,"LIVING_SPECIMEN",257
"2018-04-09",5,"OBSERVATION",9
"2018-04-09",5,"UNKNOWN",543
"2018-04-09",5,"FOSSIL_SPECIMEN",12
"2018-04-09",6,"PRESERVED_SPECIMEN",25835
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2018-04-09",6,"HUMAN_OBSERVATION",10863
"2018-04-09",6,"LIVING_SPECIMEN",3306
"2018-04-09",6,"UNKNOWN",13131
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",6,"FOSSIL_SPECIMEN",3542
"2018-04-09",7,"PRESERVED_SPECIMEN",170
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-04-09",7,"LIVING_SPECIMEN",1
"2018-04-09",7,"UNKNOWN",17
"2018-04-09",7,"FOSSIL_SPECIMEN",119
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"PRESERVED_SPECIMEN",291
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2018-07-11",0,"UNKNOWN",311
"2018-07-11",0,"FOSSIL_SPECIMEN",1358
"2018-07-11",1,"FOSSIL_SPECIMEN",62380
"2018-07-11",1,"PRESERVED_SPECIMEN",15320
"2018-07-11",1,"HUMAN_OBSERVATION",56037
"2018-07-11",1,"OBSERVATION",269
"2018-07-11",1,"LITERATURE",1
"2018-07-11",1,"UNKNOWN",27937
"2018-07-11",1,"MATERIAL_SAMPLE",2548
"2018-07-11",3,"FOSSIL_SPECIMEN",22
"2018-07-11",3,"PRESERVED_SPECIMEN",1425
"2018-07-11",3,"LIVING_SPECIMEN",151
"2018-07-11",3,"UNKNOWN",73
"2018-07-11",4,"FOSSIL_SPECIMEN",372
"2018-07-11",4,"PRESERVED_SPECIMEN",861
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"UNKNOWN",181
"2018-07-11",5,"FOSSIL_SPECIMEN",13
"2018-07-11",5,"PRESERVED_SPECIMEN",13518
"2018-07-11",5,"HUMAN_OBSERVATION",230
"2018-07-11",5,"LIVING_SPECIMEN",257
"2018-07-11",5,"OBSERVATION",9
"2018-07-11",5,"UNKNOWN",543
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",3916
"2018-07-11",6,"PRESERVED_SPECIMEN",26765
"2018-07-11",6,"HUMAN_OBSERVATION",11615
"2018-07-11",6,"LIVING_SPECIMEN",3306
"2018-07-11",6,"UNKNOWN",13131
"2018-07-11",7,"FOSSIL_SPECIMEN",119
"2018-07-11",7,"PRESERVED_SPECIMEN",172
"2018-07-11",7,"HUMAN_OBSERVATION",2
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"UNKNOWN",17
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",1359
"2018-09-28",0,"PRESERVED_SPECIMEN",364
"2018-09-28",0,"HUMAN_OBSERVATION",170
"2018-09-28",0,"UNKNOWN",249
"2018-09-28",1,"MATERIAL_SAMPLE",2591
"2018-09-28",1,"FOSSIL_SPECIMEN",62442
"2018-09-28",1,"PRESERVED_SPECIMEN",15870
"2018-09-28",1,"HUMAN_OBSERVATION",58688
"2018-09-28",1,"OBSERVATION",269
"2018-09-28",1,"LITERATURE",1
"2018-09-28",1,"UNKNOWN",25942
"2018-09-28",3,"FOSSIL_SPECIMEN",22
"2018-09-28",3,"PRESERVED_SPECIMEN",1425
"2018-09-28",3,"LIVING_SPECIMEN",151
"2018-09-28",3,"UNKNOWN",73
"2018-09-28",4,"FOSSIL_SPECIMEN",372
"2018-09-28",4,"PRESERVED_SPECIMEN",866
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"UNKNOWN",181
"2018-09-28",5,"FOSSIL_SPECIMEN",13
"2018-09-28",5,"PRESERVED_SPECIMEN",13629
"2018-09-28",5,"HUMAN_OBSERVATION",255
"2018-09-28",5,"LIVING_SPECIMEN",257
"2018-09-28",5,"OBSERVATION",9
"2018-09-28",5,"UNKNOWN",543
"2018-09-28",6,"UNKNOWN",13114
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",3916
"2018-09-28",6,"PRESERVED_SPECIMEN",27059
"2018-09-28",6,"HUMAN_OBSERVATION",12126
"2018-09-28",6,"LIVING_SPECIMEN",3306
"2018-09-28",7,"UNKNOWN",17
"2018-09-28",7,"FOSSIL_SPECIMEN",119
"2018-09-28",7,"PRESERVED_SPECIMEN",172
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"PRESERVED_SPECIMEN",393
"2019-01-01",0,"LIVING_SPECIMEN",2
"2019-01-01",0,"HUMAN_OBSERVATION",172
"2019-01-01",0,"MATERIAL_SAMPLE",636
"2019-01-01",0,"UNKNOWN",238
"2019-01-01",0,"FOSSIL_SPECIMEN",1359
"2019-01-01",1,"PRESERVED_SPECIMEN",18300
"2019-01-01",1,"LITERATURE",1
"2019-01-01",1,"HUMAN_OBSERVATION",60555
"2019-01-01",1,"OBSERVATION",269
"2019-01-01",1,"MATERIAL_SAMPLE",2989
"2019-01-01",1,"UNKNOWN",24977
"2019-01-01",1,"FOSSIL_SPECIMEN",62158
"2019-01-01",3,"MATERIAL_SAMPLE",171
"2019-01-01",3,"UNKNOWN",5
"2019-01-01",3,"FOSSIL_SPECIMEN",22
"2019-01-01",3,"PRESERVED_SPECIMEN",1479
"2019-01-01",3,"LIVING_SPECIMEN",161
"2019-01-01",4,"MATERIAL_SAMPLE",100
"2019-01-01",4,"UNKNOWN",82
"2019-01-01",4,"FOSSIL_SPECIMEN",372
"2019-01-01",4,"PRESERVED_SPECIMEN",1048
"2019-01-01",4,"LIVING_SPECIMEN",4
"2019-01-01",5,"MATERIAL_SAMPLE",958
"2019-01-01",5,"UNKNOWN",486
"2019-01-01",5,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"PRESERVED_SPECIMEN",15053
"2019-01-01",5,"LIVING_SPECIMEN",257
"2019-01-01",5,"HUMAN_OBSERVATION",334
"2019-01-01",5,"OBSERVATION",5
"2019-01-01",6,"MATERIAL_SAMPLE",164
"2019-01-01",6,"UNKNOWN",13066
"2019-01-01",6,"FOSSIL_SPECIMEN",3888
"2019-01-01",6,"PRESERVED_SPECIMEN",30133
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",6,"LIVING_SPECIMEN",3308
"2019-01-01",6,"LITERATURE",283
"2019-01-01",6,"HUMAN_OBSERVATION",15514
"2019-01-01",7,"MATERIAL_SAMPLE",39
"2019-01-01",7,"UNKNOWN",9
"2019-01-01",7,"FOSSIL_SPECIMEN",119
"2019-01-01",7,"PRESERVED_SPECIMEN",173
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",2
"2019-01-01",8,"MATERIAL_SAMPLE",15
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"HUMAN_OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",637
"2019-04-06",0,"FOSSIL_SPECIMEN",1706
"2019-04-06",0,"PRESERVED_SPECIMEN",431
"2019-04-06",0,"HUMAN_OBSERVATION",172
"2019-04-06",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"UNKNOWN",240
"2019-04-06",1,"MATERIAL_SAMPLE",3077
"2019-04-06",1,"FOSSIL_SPECIMEN",62672
"2019-04-06",1,"PRESERVED_SPECIMEN",18631
"2019-04-06",1,"MACHINE_OBSERVATION",949
"2019-04-06",1,"HUMAN_OBSERVATION",180658
"2019-04-06",1,"LIVING_SPECIMEN",212
"2019-04-06",1,"OBSERVATION",269
"2019-04-06",1,"LITERATURE",1
"2019-04-06",1,"UNKNOWN",24976
"2019-04-06",3,"UNKNOWN",5
"2019-04-06",3,"MATERIAL_SAMPLE",179
"2019-04-06",3,"FOSSIL_SPECIMEN",22
"2019-04-06",3,"PRESERVED_SPECIMEN",1481
"2019-04-06",3,"LIVING_SPECIMEN",161
"2019-04-06",4,"UNKNOWN",84
"2019-04-06",4,"MATERIAL_SAMPLE",149
"2019-04-06",4,"FOSSIL_SPECIMEN",372
"2019-04-06",4,"PRESERVED_SPECIMEN",1081
"2019-04-06",4,"LIVING_SPECIMEN",4
"2019-04-06",5,"UNKNOWN",608
"2019-04-06",5,"MATERIAL_SAMPLE",1027
"2019-04-06",5,"FOSSIL_SPECIMEN",12
"2019-04-06",5,"PRESERVED_SPECIMEN",16463
"2019-04-06",5,"HUMAN_OBSERVATION",363
"2019-04-06",5,"LIVING_SPECIMEN",257
"2019-04-06",5,"OBSERVATION",5
"2019-04-06",6,"UNKNOWN",11078
"2019-04-06",6,"MATERIAL_SAMPLE",165
"2019-04-06",6,"FOSSIL_SPECIMEN",3551
"2019-04-06",6,"PRESERVED_SPECIMEN",33904
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"HUMAN_OBSERVATION",16367
"2019-04-06",6,"LIVING_SPECIMEN",3308
"2019-04-06",6,"LITERATURE",283
"2019-04-06",7,"UNKNOWN",9
"2019-04-06",7,"MATERIAL_SAMPLE",39
"2019-04-06",7,"FOSSIL_SPECIMEN",119
"2019-04-06",7,"PRESERVED_SPECIMEN",174
"2019-04-06",7,"HUMAN_OBSERVATION",3
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",139
"2019-04-06",8,"HUMAN_OBSERVATION",1
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"UNKNOWN",240
"2019-07-01",0,"MATERIAL_SAMPLE",637
"2019-07-01",0,"FOSSIL_SPECIMEN",1706
"2019-07-01",0,"PRESERVED_SPECIMEN",505
"2019-07-01",0,"HUMAN_OBSERVATION",170
"2019-07-01",0,"LIVING_SPECIMEN",2
"2019-07-01",1,"LITERATURE",1
"2019-07-01",1,"UNKNOWN",27118
"2019-07-01",1,"MACHINE_OBSERVATION",949
"2019-07-01",1,"MATERIAL_SAMPLE",3081
"2019-07-01",1,"FOSSIL_SPECIMEN",62671
"2019-07-01",1,"PRESERVED_SPECIMEN",18552
"2019-07-01",1,"HUMAN_OBSERVATION",186156
"2019-07-01",1,"LIVING_SPECIMEN",212
"2019-07-01",1,"OBSERVATION",269
"2019-07-01",3,"LIVING_SPECIMEN",161
"2019-07-01",3,"UNKNOWN",5
"2019-07-01",3,"MATERIAL_SAMPLE",181
"2019-07-01",3,"FOSSIL_SPECIMEN",22
"2019-07-01",3,"PRESERVED_SPECIMEN",1481
"2019-07-01",4,"LIVING_SPECIMEN",4
"2019-07-01",4,"UNKNOWN",87
"2019-07-01",4,"MATERIAL_SAMPLE",151
"2019-07-01",4,"FOSSIL_SPECIMEN",372
"2019-07-01",4,"PRESERVED_SPECIMEN",1091
"2019-07-01",4,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",261
"2019-07-01",5,"OBSERVATION",5
"2019-07-01",5,"UNKNOWN",1431
"2019-07-01",5,"MATERIAL_SAMPLE",1027
"2019-07-01",5,"FOSSIL_SPECIMEN",12
"2019-07-01",5,"PRESERVED_SPECIMEN",17285
"2019-07-01",5,"HUMAN_OBSERVATION",426
"2019-07-01",6,"HUMAN_OBSERVATION",22711
"2019-07-01",6,"LIVING_SPECIMEN",3308
"2019-07-01",6,"LITERATURE",283
"2019-07-01",6,"UNKNOWN",11362
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",165
"2019-07-01",6,"FOSSIL_SPECIMEN",3551
"2019-07-01",6,"PRESERVED_SPECIMEN",35001
"2019-07-01",7,"HUMAN_OBSERVATION",9
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"UNKNOWN",9
"2019-07-01",7,"MATERIAL_SAMPLE",39
"2019-07-01",7,"FOSSIL_SPECIMEN",119
"2019-07-01",7,"PRESERVED_SPECIMEN",174
"2019-07-01",8,"HUMAN_OBSERVATION",1
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",139
"2019-10-09",0,"HUMAN_OBSERVATION",170
"2019-10-09",0,"LIVING_SPECIMEN",2
"2019-10-09",0,"UNKNOWN",240
"2019-10-09",0,"MATERIAL_SAMPLE",637
"2019-10-09",0,"FOSSIL_SPECIMEN",1437
"2019-10-09",0,"PRESERVED_SPECIMEN",517
"2019-10-09",1,"PRESERVED_SPECIMEN",18712
"2019-10-09",1,"HUMAN_OBSERVATION",191046
"2019-10-09",1,"LIVING_SPECIMEN",212
"2019-10-09",1,"OBSERVATION",269
"2019-10-09",1,"LITERATURE",1
"2019-10-09",1,"UNKNOWN",27119
"2019-10-09",1,"MACHINE_OBSERVATION",949
"2019-10-09",1,"MATERIAL_SAMPLE",3065
"2019-10-09",1,"FOSSIL_SPECIMEN",54605
"2019-10-09",3,"PRESERVED_SPECIMEN",1565
"2019-10-09",3,"LIVING_SPECIMEN",161
"2019-10-09",3,"UNKNOWN",5
"2019-10-09",3,"MATERIAL_SAMPLE",411
"2019-10-09",3,"FOSSIL_SPECIMEN",16
"2019-10-09",4,"PRESERVED_SPECIMEN",1560
"2019-10-09",4,"HUMAN_OBSERVATION",2
"2019-10-09",4,"LIVING_SPECIMEN",4
"2019-10-09",4,"UNKNOWN",87
"2019-10-09",4,"MATERIAL_SAMPLE",150
"2019-10-09",4,"FOSSIL_SPECIMEN",250
"2019-10-09",5,"PRESERVED_SPECIMEN",21812
"2019-10-09",5,"HUMAN_OBSERVATION",751
"2019-10-09",5,"LIVING_SPECIMEN",257
"2019-10-09",5,"OBSERVATION",5
"2019-10-09",5,"UNKNOWN",1431
"2019-10-09",5,"MATERIAL_SAMPLE",1037
"2019-10-09",5,"FOSSIL_SPECIMEN",6
"2019-10-09",6,"PRESERVED_SPECIMEN",126246
"2019-10-09",6,"HUMAN_OBSERVATION",37810
"2019-10-09",6,"LIVING_SPECIMEN",3308
"2019-10-09",6,"LITERATURE",342
"2019-10-09",6,"UNKNOWN",11358
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",162
"2019-10-09",6,"FOSSIL_SPECIMEN",3299
"2019-10-09",7,"FOSSIL_SPECIMEN",96
"2019-10-09",7,"PRESERVED_SPECIMEN",176
"2019-10-09",7,"HUMAN_OBSERVATION",25
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"UNKNOWN",4
"2019-10-09",7,"MATERIAL_SAMPLE",39
"2019-10-09",8,"MATERIAL_SAMPLE",139
"2019-10-09",8,"HUMAN_OBSERVATION",1
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",637
"2020-01-01",0,"UNKNOWN",241
"2020-01-01",0,"FOSSIL_SPECIMEN",1171
"2020-01-01",0,"PRESERVED_SPECIMEN",536
"2020-01-01",0,"LIVING_SPECIMEN",2
"2020-01-01",0,"HUMAN_OBSERVATION",170
"2020-01-01",1,"MATERIAL_SAMPLE",7459
"2020-01-01",1,"UNKNOWN",22749
"2020-01-01",1,"FOSSIL_SPECIMEN",20372
"2020-01-01",1,"PRESERVED_SPECIMEN",18189
"2020-01-01",1,"MACHINE_OBSERVATION",949
"2020-01-01",1,"LIVING_SPECIMEN",212
"2020-01-01",1,"LITERATURE",1
"2020-01-01",1,"HUMAN_OBSERVATION",193480
"2020-01-01",1,"OBSERVATION",268
"2020-01-01",3,"MATERIAL_SAMPLE",411
"2020-01-01",3,"UNKNOWN",5
"2020-01-01",3,"FOSSIL_SPECIMEN",16
"2020-01-01",3,"PRESERVED_SPECIMEN",1553
"2020-01-01",3,"LIVING_SPECIMEN",161
"2020-01-01",4,"MATERIAL_SAMPLE",153
"2020-01-01",4,"UNKNOWN",84
"2020-01-01",4,"FOSSIL_SPECIMEN",235
"2020-01-01",4,"PRESERVED_SPECIMEN",1208
"2020-01-01",4,"LIVING_SPECIMEN",4
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",5
"2020-01-01",5,"MATERIAL_SAMPLE",1860
"2020-01-01",5,"UNKNOWN",607
"2020-01-01",5,"FOSSIL_SPECIMEN",6
"2020-01-01",5,"PRESERVED_SPECIMEN",21515
"2020-01-01",5,"LIVING_SPECIMEN",255
"2020-01-01",5,"HUMAN_OBSERVATION",1143
"2020-01-01",6,"MATERIAL_SAMPLE",442
"2020-01-01",6,"UNKNOWN",11077
"2020-01-01",6,"FOSSIL_SPECIMEN",3258
"2020-01-01",6,"PRESERVED_SPECIMEN",129978
"2020-01-01",6,"MACHINE_OBSERVATION",1
"2020-01-01",6,"LIVING_SPECIMEN",3308
"2020-01-01",6,"LITERATURE",342
"2020-01-01",6,"HUMAN_OBSERVATION",39322
"2020-01-01",7,"MATERIAL_SAMPLE",39
"2020-01-01",7,"UNKNOWN",4
"2020-01-01",7,"FOSSIL_SPECIMEN",94
"2020-01-01",7,"PRESERVED_SPECIMEN",176
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",28
"2020-01-01",8,"HUMAN_OBSERVATION",1
"2020-01-01",8,"MATERIAL_SAMPLE",139
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",539
"2020-04-01",0,"HUMAN_OBSERVATION",170
"2020-04-01",0,"LIVING_SPECIMEN",2
"2020-04-01",0,"UNKNOWN",241
