"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",605
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",85
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",28
"2016-04-05","LITERATURE","Family","Georeferenced","Unknown",4
"2016-04-05","LITERATURE","Species","Georeferenced","Unknown",120
"2016-04-05","LITERATURE","Kingdom","Georeferenced","Unknown",4
"2016-04-05","LITERATURE","Infraspecies","Georeferenced","Unknown",21
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",168
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2170
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",985
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1339
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",50
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",693
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",259
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",248
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",221
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",99
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1492
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",150
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",987
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1207
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3127
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",660
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1183
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2127
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8598
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3486
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10899
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",215
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",714
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3808
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",287
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",676
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",467
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3857
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",23
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4012
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",286
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",151
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",70
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",177
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1332
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",2808
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1304
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",95
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",913
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",412
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",19
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",217
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",16887
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",16
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",47
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",60
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",233
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",446
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",337
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4327
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",333
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8223
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28235
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",248
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3288
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1705
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",210
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",231
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",232
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",584
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1178
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2523
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",457
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",450
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4811
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",704
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",11
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",605
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",115
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",87
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13094
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",142
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10
"2016-07-04","LITERATURE","Genus","Georeferenced","Unknown",28
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",120
"2016-07-04","LITERATURE","Kingdom","Georeferenced","Unknown",4
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","LITERATURE","Family","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",168
"2016-07-04","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2170
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",985
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",693
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",50
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",259
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",248
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1339
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",221
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",211
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3008
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",71
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1186
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8623
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1421
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",55
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",685
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",141
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2483
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",216
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3954
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",577
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3498
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6041
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9039
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1498
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",796
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",394
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",480
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",102
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",989
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",2808
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4015
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",95
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",176
"2016-07-04","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1332
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",913
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",217
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1304
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",233
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",412
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",21
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",16895
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",33
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",16
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",23
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",47
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",286
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",151
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",60
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",70
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",333
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8225
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28259
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",248
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1705
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",231
